2009-2010 Baseball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:46 am CDT

Lincoln East (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Lincoln Southeast,A,17,10,2,W,6,5,,47,&nbsp;,,
03/23/10,Omaha Burke,A,14,14,2,L,2,10,,36,&nbsp;,,
03/23/10,Omaha Burke,A,14,14,2,L,6,15,,36,&nbsp;,,
03/26/10,Lincoln High,A,4,25,4,W,5,0,,41,&nbsp;,,
03/29/10,@ Norfolk,B,6,21,4,L,6,10,,30,&nbsp;,,
03/29/10,@ Norfolk,B,6,21,4,W,13,0,,41,&nbsp;,,
03/30/10,Columbus,A,14,15,3,W,7,4,,44,&nbsp;,,
04/01/10,@ Grand Island,A,12,19,3,W,11,6,,44,&nbsp;,,
04/01/10,@ Grand Island,A,12,19,3,L,2,12,,33,&nbsp;,,
04/03/10,Millard South,A,23,8,2,L,11,21,,36,&nbsp;,,
04/05/10,@ Lincoln Pius X,B,16,9,2,W,8,2,,47,&nbsp;,,
04/06/10,Archbishop Bergan,A,15,10,2,W,7,6,,47,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Millard North,A,24,8,1,L,9,10,(8 in.),39,Millard West Invite,Millard West,
04/09,Omaha Bryan,A,12,17,3,W,11,9,,44,Millard West Invite,Millard West,
04/10,Millard West,A,30,3,1,L,3,13,(5 in),39,Millard West Invite,Millard West,
04/12/10,Lincoln North Star,A,16,11,2,L,2,8,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln Southeast,A,17,10,2,L,2,8,,36,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln Southwest,A,19,11,2,L,0,7,,36,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln High,A,4,25,4,W,4,0,,41,HAC Tournament,Sherman/Den Hartog,
04/19/10,Papillion-LaVista,A,22,5,1,L,9,20,,39,&nbsp;,,
04/20/10,@ Lincoln Southwest,A,19,11,2,W,15,10,,47,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Millard West,A,30,3,1,L,0,10,(5 in.),39,Lincoln East Invite,Lincoln East High School,
04/24,Omaha Burke,A,14,14,2,W,12,6,,47,Lincoln East Invite,Lincoln East High School,
04/26/10,@ Lincoln Northeast,A,25,4,1,L,3,13,,39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/29,Millard West,A,30,3,1,L,6,16,,39,Millard South Invite (Don Kraft),Millard South,
04/30,Omaha Westside,A,15,17,3,L,2,12,,33,Millard South Invite (Don Kraft),Millard South,
05/01,Omaha Northwest,A,2,23,4,W,6,2,,41,Millard South Invite (Don Kraft),Millard South,
05/03/10,@ Elkhorn,A,16,14,2,L,10,17,,36,&nbsp;,,
05/05/10,Ralston,B,11,11,2,L,2,5,,36,&nbsp;,,
05/08/10,Elkhorn,A,16,14,2,W,5,4,,47,&nbsp;,,
05/11/10,@ Creighton Preparatory School,A,21,8,2,W,9,8,,47,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,40.097
