Team Report for Aurora
This report was generated on 05/19/24 at 12:00 am CDT

Aurora (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Schuyler,B,14,3,1,L,0,7,,39,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,Nebraska City,B,0,16,4,W,2,0,,41,York Invitational,York Cornerstone Sports Complex,
03/16,The Platte,B,14,3,1,W,3,2,(SO),50,York Invitational,York Cornerstone Sports Complex,
03/28/24,Columbus Lakeview,B,0,12,4,W,4,2,,41,&nbsp;,,
04/01/24,@ Northwest,B,8,9,3,L,0,1,,33,&nbsp;,,
04/02/24,Kearney Catholic,B,8,7,2,W,3,2,,47,&nbsp;,,
04/04/24,@ Crete,B,15,3,1,L,1,4,,39,&nbsp;,,
04/09/24,@ Nebraska City,B,0,16,4,W,3,1,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Northwest,B,8,9,3,L,1,2,(SO),33,Central Conference,Lakeview,
04/16/24,Seward,B,4,10,3,W,1,0,,44,&nbsp;,,
04/18/24,@ Lexington,B,13,6,2,L,0,8,,36,&nbsp;,,
04/20/24,Waverly,B,8,8,2,L,3,4,(OT),36,&nbsp;,,
04/23/24,@ York,B,4,11,3,W,2,1,(SO),44,&nbsp;,,
04/25/24,@ Holdrege,B,4,8,3,L,1,3,,33,&nbsp;,,
04/27/24,York,B,4,11,3,W,4,3,(SO),44,Subdistrict B-7 Tournament,Hastings College,
04/29/24,@ Hastings,B,10,6,2,L,1,7,,36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,50.000%
Average Points:,39.813
