2008-2009 Girls Basketball Team Report for Palmyra
This report was generated on 06/13/13 at 3:55 am CDT

Palmyra (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Southern,C2,6,16,3,W,55,34,,44,&nbsp;,,
12/06/08,@ Sidney IA,C2,14,7,2,W,53,48,,47,&nbsp;,,
12/12/08,@ Mead,D1,16,5,1,L,36,50,,39,&nbsp;,,
12/13/08,Malcolm,C2,10,11,3,W,67,60,,44,&nbsp;,,
12/16/08,Johnson County Central,C1,21,4,1,W,65,63,,52,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/30,Sutton,C2,19,4,1,L,50,74,,39,Freeman Holiday Tournament,Freeman High School,
12/31,Lourdes Central Catholic,C2,12,12,2,W,69,36,,47,Freeman Holiday Tournament,Freeman High School,
01/05/09,Cedar Bluffs,D1,7,15,3,W,72,42,,44,&nbsp;,,
01/09/09,@ Louisville,C2,10,11,3,L,39,46,,33,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Johnson County Central,C1,21,4,1,L,47,60,,41,Mudecas,Beatrice,
01/16,Exeter-Milligan,D1,15,8,2,W,54,49,,47,Mudecas,Beatrice,
01/20/09,Conestoga,C1,13,8,2,L,53,67,,38,&nbsp;,,
01/23/09,East Butler,C2,17,5,1,L,42,75,,39,&nbsp;,,
01/24/09,@ Yutan,C1,10,12,3,L,41,64,,35,&nbsp;,,
01/27/09,Wilber-Clatonia,C2,10,10,2,L,51,58,,36,&nbsp;,,
01/30/09,Elmwood-Murdock,C2,9,12,3,W,40,38,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
02/02,East Butler,C2,17,5,1,L,38,61,,39,ECNC Conference Tournament,Southeast Community College,
02/07,Elmwood-Murdock,C2,9,12,3,L,33,36,,33,ECNC Conference Tournament,Southeast Community College,
02/09/09,@ Weeping Water,C2,4,16,4,W,46,30,,41,&nbsp;,,
02/14/09,@ Pawnee City,D1,5,13,3,W,59,33,,44,&nbsp;,,
02/17/09,Johnson-Brock,C2,11,10,2,W,56,36,,47,&nbsp;,,
02/19/09,Freeman,C2,18,7,2,L,53,62,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.318
