2013-2014 Baseball Team Report for Lincoln Pius X
This report was generated on 05/14/14 at 2:14 pm CDT

Lincoln Pius X (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Lincoln Southwest,A,18,12,2,L,2,9,,38,&nbsp;,,
03/22/14,@ Lincoln Southeast,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/28,Elkhorn South,B,12,12,2,W,8,0,,47,Lincoln Pius X Tournament,Densmore Fields,
03/28,Millard North,A,18,12,2,W,10,7,(9 inn.),49,Lincoln Pius X Tournament,Densmore Fields,
03/29,Elkhorn,B,18,12,2,W,3,0,,47,Lincoln Pius X Tournament,Densmore Fields,
03/31/14,@ Lincoln East,A,12,15,3,W,8,6,,46,&nbsp;,,
04/01/14,@ Creighton Preparatory School,A,23,7,1,L,2,9,,41,&nbsp;,,
04/04/14,@ Elkhorn,B,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/14,@ Lincoln High,A,5,21,4,W,4,0,,43,&nbsp;,,
04/07/14,@ Ralston,B,7,13,3,W,9,0,,44,&nbsp;,,
04/08/14,Lincoln Northeast,A,14,15,3,W,5,3,,46,&nbsp;,,
04/10/14,Archbishop Bergan,A,8,13,3,W,7,3,,46,&nbsp;,,
04/11/14,@ Bennington,B,15,8,2,L,2,3,,36,&nbsp;,,
04/12/14,@ Beatrice,B,8,11,3,W,12,6,,44,&nbsp;,,
04/14/14,@ Seward,B,17,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,Crete,B,13,8,2,W,7,2,,47,&nbsp;,,
04/17/14,Nebraska City,B,5,19,4,W,10,0,,41,&nbsp;,,
04/21/14,@ Waverly,B,9,12,3,W,8,1,,44,&nbsp;,,
04/22/14,Grand Island,A,17,6,2,W,8,2,,49,&nbsp;,,
04/24/14,@ Norris,B,23,2,1,L,1,4,,39,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Papillion-LaVista,A,17,14,2,W,4,0,,49,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Millard West,A,23,7,1,L,2,3,,41,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Papillion-LaVista South,A,22,10,2,W,10,0,,49,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,@ Lincoln North Star,A,12,13,3,W,5,0,,46,&nbsp;,,
05/01/14,@ Omaha Gross Catholic,B,10,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,Columbus,A,17,9,2,W,4,0,,49,&nbsp;,,
05/03/14,@ Papillion-LaVista,A,17,14,2,W,5,4,,49,&nbsp;,,
05/05/14,Omaha Skutt Catholic,B,16,6,2,W,2,0,,47,&nbsp;,,
05/09/14,Blair,B,8,13,3,W,12,0,,44,&nbsp;,,
05/13/14,Elkhorn South,B,12,12,2,W,10,1,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.923
