2009-2010 Girls Soccer Team Report for Platteview
This report was generated on 06/13/13 at 3:56 am CDT

Platteview (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Conestoga,B,0,15,4,W,9,0,,41,&nbsp;,,
03/23/10,@ Waverly,B,6,8,3,W,5,1,,44,&nbsp;,,
03/26/10,Columbus Lakeview,B,7,9,3,W,7,1,,44,&nbsp;,,
03/30/10,Omaha Duchesne Academy,B,9,7,2,L,1,3,,36,&nbsp;,,
04/01/10,Ralston,B,10,9,2,W,5,0,,47,&nbsp;,,
04/06/10,Nebraska City,B,3,11,4,W,9,0,,41,&nbsp;,,
04/08/10,@ Elkhorn,A,14,3,1,L,0,5,,41,&nbsp;,,
04/12/10,Blair,B,2,13,4,W,5,0,,41,&nbsp;,,
04/13/10,@ Norris,B,12,4,1,W,1,0,,50,&nbsp;,,
04/19/10,Gretna,B,16,1,1,L,0,6,,39,&nbsp;,,
04/20/10,@ Plattsmouth,B,10,7,2,W,3,2,,47,&nbsp;,,
04/22/10,@ Auburn,B,1,13,4,W,11,0,,41,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Waverly,B,6,8,3,W,7,1,,44,Eastern Midlands Conference,TBA,
04/30,Elkhorn,A,14,3,1,L,1,4,,41,Eastern Midlands Conference,TBA,
05/05/10,Plattsmouth,B,10,7,2,W,4,2,,47,&nbsp;,,
05/06/10,Gretna,B,16,1,1,L,2,6,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.688
