2013-2014 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 03/05/14 at 9:46 am CST

Humphrey/Lindsay Holy Family (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Clarkson/Leigh,C2,13,11,2,L,48,56,,36,&nbsp;,,
12/07/13,@ Scribner-Snyder,D1,8,13,3,W,50,49,(Ot),44,&nbsp;,,
12/12/13,@ Howells-Dodge,D1,25,2,1,L,38,73,,39,&nbsp;,,
12/14/13,Shelby-Rising City,C2,8,15,3,L,44,51,,33,&nbsp;,,
12/17/13,Bancroft-Rosalie,D2,23,4,1,L,34,74,,39,&nbsp;,,
12/20/13,Palmer,D1,10,11,3,L,46,54,,33,&nbsp;,,
12/21/13,Nebraska Christian,C2,7,14,3,W,45,40,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Plainview,C2,4,17,4,W,69,31,,41,Randolph Holiday Tournament,Randolph,
12/28,Randolph,D1,20,4,1,W,41,33,,50,Randolph Holiday Tournament,Randolph,
01/04/14,Stanton,C2,16,8,2,L,37,53,,36,&nbsp;,,
01/07/14,Pender,C2,1,23,4,W,72,49,,41,&nbsp;,,
01/10/14,@ Cedar Valley,D1,4,19,4,W,55,40,,41,&nbsp;,,
01/14/14,@ Oakland-Craig,C2,11,14,3,L,49,56,,33,&nbsp;,,
01/16/14,@ Neligh-Oakdale,C2,6,17,3,W,45,43,,44,&nbsp;,,
01/17/14,Clearwater/Orchard,D1,21,4,1,L,57,76,,39,&nbsp;,,
01/23/14,@ Madison,C1,9,14,3,W,47,45,,46,&nbsp;,,
01/24/14,@ Lyons-Decatur Northeast,D2,11,11,2,W,48,41,,47,&nbsp;,,
01/30/14,@ Elgin Public/Pope John,C2,6,15,3,L,61,63,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Clarkson/Leigh,C2,13,11,2,L,61,69,,36,East Husker Conference,TBD/CCC-Columbus,
02/07,Madison,C1,9,14,3,L,44,48,,35,East Husker Conference,TBD/CCC-Columbus,
02/13/14,Twin River,C2,20,7,2,L,45,61,,36,&nbsp;,,
02/21/14,East Butler,C2,1,22,4,W,70,40,,41,&nbsp;,,
02/24/14,Battle Creek,C2,12,12,2,L,41,64,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.261
