2010-2011 Girls Soccer Team Report for Columbus
This report was generated on 04/07/15 at 12:18 pm CDT

Columbus (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Lincoln Southeast,A,14,2,1,L,1,4,,39,&nbsp;,,
03/24/11,Norfolk,A,14,4,1,L,0,2,,39,&nbsp;,,
03/31/11,@ Lincoln Southwest,A,12,6,2,W,1,0,,47,&nbsp;,,
04/04/11,@ Beatrice,B,8,9,3,W,1,0,,44,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Gering,B,9,9,2,W,2,0,,47,Greater Nebraska Athletic Conference,North Platte,
04/09,Norfolk,A,14,4,1,W,3,0,,50,Greater Nebraska Athletic Conference,North Platte,
04/09,North Platte,A,8,7,2,W,2,1,,47,Greater Nebraska Athletic Conference,North Platte,
04/12/11,Grand Island,A,5,9,3,W,5,0,,44,&nbsp;,,
04/18/11,Lincoln North Star,A,6,11,3,W,4,1,,44,&nbsp;,,
04/19/11,Hastings,B,11,5,2,L,1,2,(2OT),36,&nbsp;,,
04/21/11,Kearney,A,4,12,3,W,2,0,,44,&nbsp;,,
04/26/11,Lexington,B,1,13,4,W,6,0,,41,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/29,Omaha Westside,A,9,7,2,L,0,4,,36,Westside Invitational,Omaha Westside,
04/30,Schuyler,B,7,7,2,W,5,0,,47,Westside Invitational,Omaha Westside,
05/02/11,Fremont,A,2,11,4,W,8,0,,41,&nbsp;,,
05/04/11,Lincoln East,A,11,6,2,W,5,4,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.313
