Team Report for West Holt
This report was generated on 02/24/24 at 4:27 pm CST

West Holt (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Creighton,D1,6,16,3,W,55,26,,44,&nbsp;,,
12/05/23,Ord,C2,11,13,3,L,47,54,,33,&nbsp;,,
12/08/23,@ Ainsworth,C2,13,11,2,L,40,49,,36,&nbsp;,,
12/09/23,Burwell,D1,14,9,2,W,38,18,,47,&nbsp;,,
12/12/23,CWC,D2,7,15,3,W,52,20,,44,&nbsp;,,
12/15/23,@ Cedar Catholic,C2,11,14,3,W,44,34,,44,&nbsp;,,
12/16/23,@ Battle Creek,C1,17,6,2,L,19,43,,38,&nbsp;,,
12/18/23,@ Valentine,C2,9,13,3,W,46,27,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament ,Summerland High Shcool,
12/28,Summerland,D1,17,7,2,L,38,44,,36,Summerland Holiday Tournament ,Summerland High Shcool,
12/29,Ainsworth,C2,13,11,2,L,43,51,,36,Summerland Holiday Tournament ,Summerland High Shcool,
01/05/24,Summerland,D1,17,7,2,L,22,40,,36,&nbsp;,,
01/06/24,@ Elkhorn Valley,C2,12,8,2,W,41,36,,47,&nbsp;,,
01/11/24,@ North Central,D1,12,10,2,L,36,51,,36,&nbsp;,,
01/16/24,@ Plainview,D2,18,6,1,L,39,47,,39,&nbsp;,,
01/19/24,Elgin Public/Pope John,D1,22,2,1,L,44,49,,39,&nbsp;,,
01/22/24,@ Boyd County,D1,5,16,4,W,45,24,,41,&nbsp;,,
01/23/24,@ Neligh-Oakdale,D1,7,14,3,W,64,37,,44,&nbsp;,,
01/25/24,O'Neill,C1,9,15,3,W,49,33,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Santee,D2,5,12,3,W,57,16,,44,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,St. Mary's,D1,22,2,1,L,42,44,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,Niobrara/Verdigre,C2,19,6,1,L,39,57,,39,&nbsp;,,
02/08/24,St. Mary's,D1,22,2,1,L,40,52,,39,&nbsp;,,
02/13/24,@ Ainsworth,C2,13,11,2,L,32,46,,36,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,

TotalPoints:,
Win %:,43.478%
Average Points:,40.304
