2009-2010 Boys Basketball Team Report for Loup County
This report was generated on 06/13/13 at 3:45 am CDT

Loup County (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Arnold,D2,7,13,3,L,34,56,,33,&nbsp;,,
12/05/09,@ Sandhills/Thedford,D1,18,6,1,L,26,95,,41,&nbsp;,,
12/11/09,Stuart,D2,7,12,3,L,48,61,,33,&nbsp;,,
12/15/09,Litchfield,D2,9,10,3,L,26,55,,33,&nbsp;,,
12/19/09,Elba,D2,4,16,4,W,45,43,,41,&nbsp;,,
12/22/09,@ Callaway,D1,11,10,2,L,31,52,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Litchfield,D2,9,10,3,L,19,51,,33,Litchfield Holiday Tournament,Litchfield,
12/29,Arcadia,D2,4,17,4,L,34,37,,30,Litchfield Holiday Tournament,Litchfield,
01/09/10,@ Greeley-Wolbach,D2,14,6,2,L,31,78,,36,&nbsp;,,
01/14/10,Anselmo-Merna,D2,12,8,2,L,22,52,,36,&nbsp;,,
01/15/10,@ North Central,D1,15,9,2,L,23,59,,38,&nbsp;,,
01/22/10,@ Wheeler Central,D2,4,15,4,L,43,58,,30,&nbsp;,,
01/29/10,@ Ansley,D1,1,18,4,L,40,49,,32,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Arcadia,D2,4,17,4,W,47,42,,41,Loup Valley Conference Tournament,Broken Bow,
02/02,Mullen,D2,14,6,2,L,32,70,,36,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Sargent,D2,14,10,2,L,29,67,,36,&nbsp;,,
02/13/10,North Loup-Scotia,D2,8,12,3,L,51,67,,33,&nbsp;,,
02/19/10,@ Arcadia,D2,4,17,4,W,54,47,,41,&nbsp;,,
02/22/10,Arcadia,D2,4,17,4,L,29,41,,30,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.316
