2007-2008 Volleyball Team Report for South Platte
This report was generated on 12/31/12 at 8:16 pm CST

South Platte (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,McPherson County,D2,20,4,1,L,0,3,,39,&nbsp;,,
09/04/07,Arthur County,D2,1,15,4,L,0,3,,30,&nbsp;,,
09/08/07,Leyton,C2,25,5,1,L,0,2,,42,<font color="green">Triangular (host: Garden County)</font>,,
09/08/07,Garden County,C2,3,18,4,W,2,1,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/13/07,Perkins County,C2,19,11,2,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/13/07,Paxton,D2,23,1,1,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/14/07,Minatare,D1,6,16,3,W,3,2,,46,&nbsp;,,
09/20/07,@ Potter-Dix,D2,18,7,2,L,0,3,,36,&nbsp;,,
09/25/07,@ Sedgwick County CO,C2,20,6,1,L,1,2,,42,&nbsp;,,
09/28/07,Arcadia,D2,2,24,4,W,3,0,,41,&nbsp;,,
10/04/07,@ Wallace,D2,14,8,2,L,0,3,,36,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tourney (1-Day Tournament, >4 Teams),South Platte,
10/13,Creek Valley,C2,11,11,2,L,1,2,,39,Minuteman Activities Conference Tourney,South Platte,
10/13,Potter-Dix,D2,18,7,2,L,0,2,,36,Minuteman Activities Conference Tourney,South Platte,
10/13,Minatare,D1,6,16,3,W,2,1,,46,Minuteman Activities Conference Tourney,South Platte,
10/16/07,@ Paxton,D2,23,1,1,L,0,3,,39,&nbsp;,,
10/18/07,Garden County,C2,3,18,4,L,0,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
10/18/07,Creek Valley,C2,11,11,2,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
10/23,(To Be Determined),,,,-,,,,,-,Leyton Invitational (4-Team Round Robin),Leyton,
10/23,Minatare,D1,6,16,3,L,0,2,,35,Leyton Invitational,Leyton,
10/23,Leyton,C2,25,5,1,L,0,2,,42,Leyton Invitational,Leyton,
10/23,Banner County,D1,9,20,3,W,2,1,,46,Leyton Invitational,Leyton,
10/29/07,Sioux County,D2,12,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,39.143
