2012-2013 Volleyball Team Report for Lincoln East
This report was generated on 07/04/14 at 1:25 pm CDT

Lincoln East (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/12,@ Omaha Westside,A,17,19,3,L,1,3,,33,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Millard West,A,28,5,1,L,1,2,,39,Millard North Invite,Millard North,
09/07,Millard South,A,16,20,3,L,0,2,,33,Millard North Invite,Millard North,
09/07,Kearney,A,8,24,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Millard South,A,16,20,3,L,0,2,,33,Millard North Invite,Millard North,
09/08,Omaha Skutt Catholic,B,22,17,2,L,0,2,,36,Millard North Invite,Millard North,
09/08,Omaha Skutt Catholic,B,22,17,2,L,1,2,,36,Millard North Invite,Millard North,
09/11/12,Grand Island,A,17,18,3,L,1,3,,33,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,36,4,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,27,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,22,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,19,15,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,22,15,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,17,18,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/19/12,@ Lincoln Southeast,A,27,8,1,L,1,3,,39,&nbsp;,,
09/25/12,Norfolk,A,9,26,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/12,Kearney,A,8,24,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/27/12,Lincoln Southwest,A,25,7,1,L,1,3,,39,&nbsp;,,
10/02/12,Columbus,B,7,22,4,W,3,2,,41,&nbsp;,,
10/04/12,@ Lincoln North Star,A,18,13,2,L,0,3,,36,&nbsp;,,
10/06/12,Omaha Burke,A,14,20,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/06/12,Papillion-LaVista South,A,37,0,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/09/12,Lincoln Northeast,A,19,15,2,L,0,3,,36,&nbsp;,,
10/11/12,Lincoln Pius X,A,27,11,2,L,0,3,,36,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Round/Finals @ Fremont,
10/16,Grand Island,A,17,18,3,L,0,3,,33,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln Southeast,A,27,8,1,L,0,3,,39,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/18,Lincoln High,A,2,33,4,W,3,1,,41,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/20/12,@ Omaha Bryan,A,7,24,4,W,3,0,,41,&nbsp;,,
10/22/12,@ Lincoln High,A,2,33,4,W,3,0,,41,&nbsp;,,
10/25/12,Fremont,A,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/25/12,Elkhorn,B,17,16,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/31/12,@ Millard North,A,27,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.719
