2003-2004 Softball Team Report for Gering
This report was generated on 01/31/12 at 2:16 pm CST

Gering (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Scottsbluff,B,10,20,3,W,10,2,,40,&nbsp;,,
08/30/03,Grand Island Northwest,B,13,21,3,W,6,4,,45,&nbsp;,,
08/30/03,Hastings,B,13,20,3,W,11,4,,45,&nbsp;,,
08/30/03,McCook,B,29,1,1,L,0,2,,38,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,Alliance,B,4,19,4,W,10,1,,40,&nbsp;,,
09/06/03,@ Lexington,B,21,11,2,L,0,5,,33,&nbsp;,,
09/06/03,Grand Island Northwest,B,13,21,3,W,8,3,,45,&nbsp;,,
09/06/03,Holdrege,B,5,24,4,W,16,3,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/09/03,@ Chadron,C,19,7,2,W,3,2,,50,&nbsp;,,
09/12/03,@ Chadron,C,19,7,2,L,1,4,,38,&nbsp;,,
09/12/03,Chase County,C,8,19,3,W,2,0,,40,&nbsp;,,
09/12/03,Cheyenne Wells CO,C,,,-,W,10,0,,45,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff & Gering,
09/13/03,@ Alliance,B,4,19,4,W,9,2,,40,&nbsp;,,
09/13/03,Limon CO,C,,,-,L,1,4,,38,&nbsp;,,
09/13/03,CS Palmer CO,A,,,-,W,6,5,,52,&nbsp;,,
09/16/03,Scottsbluff,B,10,20,3,W,11,1,,40,&nbsp;,,
09/20/03,North Platte,A,18,13,2,L,1,13,,35,&nbsp;,,
09/20/03,@ Lexington,B,21,11,2,L,0,4,,33,&nbsp;,,
09/20/03,Scottsbluff,B,10,20,3,W,7,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/23/03,Chadron,C,19,7,2,L,0,5,,38,&nbsp;,,
09/27/03,Alliance,B,4,19,4,W,12,0,,40,&nbsp;,,
09/27/03,@ Chadron,C,19,7,2,L,9,11,,38,&nbsp;,,
09/27/03,Scottsbluff,B,10,20,3,L,5,9,,28,&nbsp;,,
09/27/03,Scottsbluff,B,10,20,3,W,11,1,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Western Conference,Scottsbluff,
10/04/03,@ Alliance,B,4,19,4,W,11,3,,40,&nbsp;,,
10/04/03,Chadron,C,19,7,2,W,6,3,,50,&nbsp;,,
10/04/03,Chase County,C,8,19,3,W,5,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/06/03,@ Alliance,B,4,19,4,W,12,0,,40,&nbsp;,,
10/09/03,Alliance,B,4,19,4,W,7,6,,40,&nbsp;,,
10/09/03,@ Lexington,B,21,11,2,L,0,10,,33,&nbsp;,,
10/09/03,Scottsbluff,B,10,20,3,W,6,3,,40,&nbsp;,,
10/10/03,@ Lexington,B,21,11,2,W,2,1,,45,&nbsp;,,
10/10/03,@ McCook,B,29,1,1,L,0,12,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.212
