2009-2010 Boys Basketball Team Report for Milford
This report was generated on 12/26/13 at 10:25 pm CST

Milford (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Fillmore Central,C1,0,20,4,W,55,26,,41,&nbsp;,,
12/05/09,Raymond Central,C1,4,16,4,W,54,44,,41,&nbsp;,,
12/11/09,@ Fairbury,C1,11,9,2,L,41,44,,36,&nbsp;,,
12/12/09,Lincoln Lutheran,C1,5,15,3,W,66,48,,44,&nbsp;,,
12/18/09,Centennial,C1,15,8,2,W,43,25,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Doniphan-Trumbull,C1,8,14,3,W,59,40,,44,Heartland Holiday,Henderson,
12/29,Central City,C1,7,13,3,W,60,41,,44,Heartland Holiday,Henderson,
01/09/10,@ David City,C1,16,8,2,L,48,49,,36,&nbsp;,,
01/15/10,@ Tri County,C2,9,11,3,W,70,54,,44,&nbsp;,,
01/16/10,@ Thayer Central,C2,11,9,2,W,66,30,,47,&nbsp;,,
01/22/10,Elmwood-Murdock,C2,10,10,2,W,58,44,,47,&nbsp;,,
01/23/10,@ Columbus Lakeview,C1,16,6,2,W,43,39,,47,&nbsp;,,
01/28/10,Malcolm,C2,11,12,3,W,78,65,,44,&nbsp;,,
01/29/10,Wilber-Clatonia,C1,20,3,1,L,35,50,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Tri County,C2,9,11,3,W,69,52,,44,Southern Nebraska Conference Tournament,Milford,
02/04,David City,C1,16,8,2,W,51,45,,47,Southern Nebraska Conference Tournament,Milford,
02/06,Wilber-Clatonia,C1,20,3,1,L,33,36,,39,Southern Nebraska Conference Tournament,Milford,
02/12/10,@ Heartland,C2,7,13,3,W,51,36,,44,&nbsp;,,
02/13/10,Conestoga,C1,6,15,3,W,67,25,,44,&nbsp;,,
02/19/10,@ Syracuse,C1,19,3,1,L,47,58,,39,&nbsp;,,
02/23/10,Wilber-Clatonia,C1,20,3,1,L,37,40,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.714
