2004-2005 Girls Basketball Team Report for Keya Paha County
This report was generated on 06/13/13 at 3:45 am CDT

Keya Paha County (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Cody-Kilgore,D2,12,8,2,L,25,31,,33,&nbsp;,,
12/04/04,Chambers,D2,16,6,2,L,10,46,,38,&nbsp;,,
12/07/04,Thedford,D2,9,11,3,L,28,32,,33,&nbsp;,,
12/10/04,Stuart,D2,14,7,2,L,20,42,,38,&nbsp;,,
12/18/04,@ Spencer-Naper,D1,12,7,2,L,21,47,,35,&nbsp;,,
12/28/04,@ Stuart,D2,14,7,2,L,21,38,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,@ Butte,D2,8,12,3,L,36,40,,33,&nbsp;,,
01/04/05,@ Spencer-Naper,D1,12,7,2,L,15,57,,35,&nbsp;,,
01/04-01/06,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,TBA,
01/08/05,@ St. Mary's,D2,10,10,2,L,17,54,,33,&nbsp;,,
01/12/05,@ Lynch,D2,7,13,3,L,36,51,,33,&nbsp;,,
01/14/05,Loup County,D2,16,3,1,L,25,44,,38,&nbsp;,,
01/17/05,@ Cody-Kilgore,D2,12,8,2,L,27,39,,33,&nbsp;,,
01/20/05,Mullen,D2,13,7,2,L,28,33,,33,&nbsp;,,
01/21/05,@ Rock County,D1,11,12,3,L,18,31,,35,&nbsp;,,
01/22/05,Bonesteel SD,D1,6,10,3,L,28,43,,35,&nbsp;,,
01/25/05,Butte,D2,8,12,3,L,31,35,,33,&nbsp;,,
01/29/05,@ Spencer-Naper,D1,12,7,2,L,28,40,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/08/05,@ Stuart,D2,14,7,2,L,14,38,,38,&nbsp;,,
02/11/05,@ Lynch,D2,7,13,3,L,28,49,,33,&nbsp;,,
02/14/05,@ Lynch,D2,7,13,3,L,39,51,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.750
