2009-2010 Boys Basketball Team Report for Southern Valley
This report was generated on 12/26/13 at 10:27 pm CST

Southern Valley (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Minden,C1,18,4,1,L,24,59,,39,&nbsp;,,
12/04/09,Elm Creek,C2,8,12,3,L,38,42,,33,&nbsp;,,
12/10/09,Gothenburg,C1,7,12,3,L,40,53,,33,&nbsp;,,
12/12/09,@ Cambridge,C2,8,13,3,W,50,40,,44,&nbsp;,,
12/18/09,@ Superior,C2,8,11,3,L,48,53,,33,&nbsp;,,
12/19/09,Cozad,C1,3,18,4,W,56,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Franklin,D1,5,15,3,W,32,22,,44,Franklin Holiday Tournament,Franklin,
12/30,Bertrand,D1,11,10,2,L,31,54,,36,Franklin Holiday Tournament,Franklin,
01/04-01/05,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/04,Wauneta-Palisade,D1,21,3,1,L,21,48,,39,Cambridge Tournament,Cambridge,
01/05,Hitchcock County,D2,7,16,3,W,63,43,,44,Cambridge Tournament,Cambridge,
01/08/10,Bertrand,D1,11,10,2,L,53,68,,36,&nbsp;,,
01/15/10,@ Hastings St. Cecilia,C1,22,1,1,L,18,59,,39,&nbsp;,,
01/21/10,Arapahoe,D1,12,14,3,W,51,45,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Arapahoe,D1,12,14,3,L,37,56,,33,RPAC Tournament,Various/Wallace,
01/29,Alma,C2,12,8,2,L,39,45,,36,RPAC Tournament,Various/Wallace,
02/02/10,Phillipsburg KS,C1,8,13,3,W,54,53,,44,&nbsp;,,
02/05/10,@ Alma,C2,12,8,2,L,48,57,,36,&nbsp;,,
02/09/10,@ Southwest,C2,0,20,4,W,81,29,,41,&nbsp;,,
02/12/10,Dundy County-Stratton,C2,16,7,2,L,73,80,(OT),36,&nbsp;,,
02/19/10,Hitchcock County,D2,7,16,3,W,55,38,,44,&nbsp;,,
02/22/10,Cozad,C1,3,18,4,W,43,35,,41,&nbsp;,,
02/23/10,Minden,C1,18,4,1,L,25,58,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.864
