2008-2009 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:31 am CDT

Omaha Skutt Catholic (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Waverly,B,24,11,2,W,2,1,,47,Beatrice Invite,Beatrice High School,
09/05,Aurora,B,23,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Norfolk,A,11,23,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/06,Columbus,B,9,25,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/06,Aurora,B,23,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/06,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/11/08,@ Ralston,B,9,21,3,W,3,0,,44,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Omaha Northwest,A,0,30,4,W,2,0,,43,Gradoville Invite (Bryan High),Bryan High,
09/12,Omaha South,A,8,23,3,W,2,0,,46,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Bryan,A,24,10,2,W,2,1,,49,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha Burke,A,15,16,3,W,2,0,,46,Gradoville Invite (Bryan High),Bryan High,
09/13,Plattsmouth,B,11,17,3,W,2,0,,44,Gradoville Invite (Bryan High),Bryan High,
09/16/08,Lincoln Pius X,B,35,2,1,L,0,3,,39,&nbsp;,,
09/23/08,Omaha Mercy,B,17,13,2,W,3,2,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Northwest Invitational (1-Day Tournament, >4 Teams),Northwest High School,
09/27,Northwest,B,30,3,1,L,0,2,,39,Northwest Invitational,Northwest High School,
09/27,Hastings,B,23,11,2,W,2,1,,47,Northwest Invitational,Northwest High School,
09/27,Lexington,B,11,23,3,W,2,0,,44,Northwest Invitational,Northwest High School,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha South,A,8,23,3,W,2,0,,46,Skutt Invite,Skutt Catholic,
10/03,Gretna,B,6,20,4,W,2,0,,41,Skutt Invite,Skutt Catholic,
10/04,Crete,B,13,15,3,L,1,2,,33,Skutt Invite,Skutt Catholic,
10/04,Nebraska City,B,17,11,2,W,2,1,,47,Skutt Invite,Skutt Catholic,
10/06/08,@ Millard West,A,18,15,2,W,3,0,,49,&nbsp;,,
10/07/08,@ South Sioux City,B,17,15,2,L,1,3,,36,&nbsp;,,
10/09/08,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
10/14/08,@ Omaha Duchesne Academy,B,17,10,2,L,0,3,,36,&nbsp;,,
10/16/08,Beatrice,B,11,18,3,W,3,1,,44,&nbsp;,,
10/21/08,Omaha Gross Catholic,B,22,8,2,W,3,2,,47,&nbsp;,,
10/23/08,@ Omaha Burke,A,15,16,3,L,2,3,,35,&nbsp;,,
10/28/08,@ Columbus Scotus,C1,24,2,1,L,1,2,,39,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Skutt,
11/01,Ralston,B,9,21,3,W,2,0,,44,River Cities Conference,Omaha Skutt,
11/01,Omaha Duchesne Academy,B,17,10,2,W,2,1,,47,River Cities Conference,Omaha Skutt,
11/01,Omaha Gross Catholic,B,22,8,2,L,0,3,,36,River Cities Conference,Omaha Skutt,
11/06/08,South Sioux City,B,17,15,2,W,3,0,,47,&nbsp;,,
11/07/08,Omaha Mercy,B,17,13,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.765
