2007-2008 Baseball Team Report for Lincoln Southwest
This report was generated on 07/16/23 at 5:05 pm CDT

Lincoln Southwest (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Beatrice,B,9,13,3,W,4,0,,44,&nbsp;,,
03/15/08,Millard West,A,26,6,1,L,4,9,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/15/08,Omaha Westside,A,24,5,1,L,6,11,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/21/08,@ Papillion-LaVista South,A,25,5,1,L,1,4,,39,&nbsp;,,
03/22/08,Omaha Gross Catholic,B,14,10,2,W,11,3,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/22/08,Grand Island,A,16,13,2,W,3,2,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
03/26/08,@ Lincoln Southeast,A,18,7,2,L,1,4,,36,&nbsp;,,
03/29/08,@ Papillion-LaVista,A,11,14,3,W,7,2,,44,&nbsp;,,
03/29/08,@ Papillion-LaVista,A,11,14,3,W,15,9,,44,&nbsp;,,
04/01/08,Lincoln North Star,A,18,8,2,L,0,1,,36,&nbsp;,,
04/03/08,@ Norfolk,A,9,16,3,W,2,1,,44,&nbsp;,,
04/03/08,@ Norfolk,A,9,16,3,W,5,1,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Gator Baseball Tournament,Sherman Field,
04/05,Bellevue East,A,15,9,2,L,2,5,,36,Gator Baseball Tournament,Sherman Field,
04/05,Lincoln High,A,7,16,3,W,12,2,(5 in.),44,Gator Baseball Tournament,Sherman Field,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman Field/Den Hartog,
04/14,Lincoln East,A,10,13,3,L,2,3,,33,HAC Tournament,Sherman Field/Den Hartog,
04/16/08,Lincoln East,A,10,13,3,W,9,2,,44,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Omaha Creighton Prep,A,26,2,1,L,7,10,,39,&nbsp;,,
04/28/08,Lincoln Northeast,A,7,17,3,W,13,1,(5 in.),44,&nbsp;,,
04/29/08,Grand Island,A,16,13,2,L,1,3,,36,&nbsp;,,
04/29/08,Grand Island,A,16,13,2,W,3,0,,47,&nbsp;,,
05/05/08,@ Omaha Burke,A,12,10,2,L,0,9,,36,District A-6 Tournament,Burke High School,

TotalPoints:,
Win %:,52.381%
Average Points:,41.048
