2011-2012 Girls Basketball Team Report for Boys Town
This report was generated on 06/05/12 at 9:09 am CDT

Boys Town (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Concordia,C1,18,4,1,L,16,48,,39,&nbsp;,,
12/03/11,@ Oakland-Craig,C2,7,19,3,L,34,38,,33,&nbsp;,,
12/06/11,@ Omaha Brownell-Talbot,C2,13,9,2,L,31,45,,36,&nbsp;,,
12/08/11,Bishop Neumann,C1,11,12,3,L,21,69,,33,&nbsp;,,
12/12/11,@ Clarinda Academy IA,C1,1,14,4,W,44,31,,41,&nbsp;,,
12/15/11,@ Archbishop Bergan,C2,3,18,4,L,32,37,,30,&nbsp;,,
01/03/12,@ Omaha Christian Academy,C2,3,16,4,L,37,41,,30,&nbsp;,,
01/05/12,College View Academy,D1,8,14,3,W,38,32,,44,&nbsp;,,
01/10/12,@ Lincoln Christian,C1,11,13,3,L,25,75,,33,&nbsp;,,
01/12/12,Omaha Nation,D1,10,11,3,L,44,50,,33,&nbsp;,,
01/13/12,Douglas County West,C1,3,18,4,W,39,36,,41,&nbsp;,,
01/19/12,Omaha Christian Academy,C2,3,16,4,W,51,34,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Grand Island Central Catholic,C1,10,14,3,L,27,70,,33,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Archbishop Bergan,C2,3,18,4,L,34,39,(OT),30,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,@ College View Academy,D1,8,14,3,L,39,44,,33,&nbsp;,,
02/02/12,CB St. Albert IA,C1,10,10,2,L,42,50,,36,&nbsp;,,
02/04/12,Ralston,B,0,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Parkview Christian,D2,2,20,4,W,44,22,,41,&nbsp;,,
02/09/12,@ Winnebago,C2,13,7,2,L,26,64,,36,&nbsp;,,
02/13/12,Douglas County West,C1,3,18,4,W,44,30,,41,&nbsp;,,
02/16/12,Concordia,C1,18,4,1,L,22,41,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.150
