Team Report for Nebraska City
This report was generated on 05/04/24 at 9:03 pm CDT

Nebraska City (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Mount Michael Benedictine,C,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/15/24,Blair,B,11,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/18/24,@ Bennington,B,15,7,2,L,2,6,,36,&nbsp;,,
03/19/24,@ Omaha Roncalli Catholic,C,11,15,3,W,7,6,,44,&nbsp;,,
03/22/24,Platteview,C,14,9,2,L,5,6,,36,&nbsp;,,
03/23/24,Platte Valley,B,12,12,2,W,9,1,,47,&nbsp;,,
03/23/24,Platte Valley,B,12,12,2,L,3,12,,36,&nbsp;,,
03/25/24,@ Auburn,C,10,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/24,@ Wahoo/Bishop Neumann,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Malcolm,C,19,3,1,L,4,6,,39,&nbsp;,,
04/01/24,@ Seward,B,15,7,2,W,7,0,,47,&nbsp;,,
04/02/24,@ Omaha Skutt Catholic,B,14,12,2,L,0,2,,36,&nbsp;,,
04/04/24,Waverly,B,17,7,2,L,0,22,,36,&nbsp;,,
04/06/24,Omaha North,A,13,17,3,W,8,5,,46,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Wahoo/Bishop Neumann,B,14,11,2,L,1,2,,36,Trailblazer Conference Tournament,High Seed Hosts,
04/12,Platte Valley,B,12,12,2,W,10,4,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Norris,B,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/24,Plattsmouth,B,15,5,1,L,0,2,,39,&nbsp;,,
04/22/24,@ Beatrice,B,15,6,2,W,4,3,,47,&nbsp;,,
04/24/24,Crete,B,8,17,3,L,5,6,,33,&nbsp;,,
04/25/24,Falls City,C,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/24,Ralston,B,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,@ Omaha Gross Catholic,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Douglas County West,C,13,5,2,L,2,4,,36,&nbsp;,,
05/02/24,North Platte,B,10,4,2,L,4,5,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,35.294%
Average Points:,39.824
