2012-2013 Volleyball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:47 am CDT

Wauneta-Palisade (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Wallace,D2,10,12,3,W,3,2,,44,&nbsp;,,
08/31/12,@ Minatare,D1,0,22,4,W,3,0,,43,&nbsp;,,
09/06/12,@ St. Francis KS,D1,4,28,4,W,3,0,,43,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (4-Team Round Robin),Trenton,
09/08,Arapahoe,D1,17,10,2,L,1,2,,38,Hitchcock County Invite,Trenton,
09/08,Hitchcock County,D1,18,12,2,L,0,2,,38,Hitchcock County Invite,Trenton,
09/08,Hayes Center,D2,8,20,3,L,1,2,,33,Hitchcock County Invite,Trenton,
09/11/12,@ Southwest,D1,16,14,2,L,0,3,,38,&nbsp;,,
09/13/12,Chase County,C1,15,14,2,L,0,3,,40,&nbsp;,,
09/14/12,@ Arthur County,D2,6,15,3,W,3,0,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Invite (4-Team 1-Day Tournament),Paxton,
09/18,Paxton,D1,20,6,1,L,0,2,,41,Paxton Invite,Paxton,
09/18,Potter-Dix,D1,16,12,2,W,2,1,,49,Paxton Invite,Paxton,
09/20/12,@ Hayes Center,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/22,Maxwell,D1,8,21,3,W,2,1,,46,Brady Tourney,Brady,
09/22,Mullen,D2,22,9,2,L,1,2,,36,Brady Tourney,Brady,
09/22,South Loup,D1,9,19,3,W,2,1,,46,Brady Tourney,Brady,
09/25/12,@ Hitchcock County,D1,18,12,2,L,1,3,,38,&nbsp;,,
10/04/12,Dundy County-Stratton,C2,18,11,2,L,1,2,,39,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/04/12,Maywood,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/09/12,Medicine Valley,D2,12,12,2,W,3,1,,47,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Paxton,D1,20,6,1,L,1,3,,41,RPAC Tournament,TBD/Cambridge,
10/15,Wallace,D2,10,12,3,W,3,1,,44,RPAC Tournament,TBD/Cambridge,
10/23/12,@ Wallace,D2,10,12,3,W,3,1,,44,&nbsp;,,
10/29/12,Hayes Center,D2,8,20,3,W,3,2,,44,&nbsp;,,
10/30/12,Wallace,D2,10,12,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.417
