2009-2010 Volleyball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:31 am CDT

Elmwood-Murdock (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Southern,C2,1,24,4,W,2,0,,41,Freeman Volleyball Invite,Adams,
09/03,Friend,C2,8,18,3,W,2,1,,44,Freeman Volleyball Invite,Adams,
09/05,Lewiston,D1,13,15,3,W,2,1,,44,Freeman Volleyball Invite,Adams,
09/05,Freeman,D1,15,14,2,W,2,0,,47,Freeman Volleyball Invite,Adams,
09/05,Sterling,D2,22,9,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm High School,
09/10,Ashland-Greenwood,C1,16,10,2,L,0,2,,38,Malcolm Booster Invite,Malcolm High School,
09/10,Fairbury,C1,14,18,3,L,1,2,,35,Malcolm Booster Invite,Malcolm High School,
09/12,Fort Calhoun,C1,6,21,4,W,2,0,,43,Malcolm Booster Invite,Malcolm High School,
09/12,Lincoln Lutheran,C1,20,15,2,L,0,2,,38,Malcolm Booster Invite,Malcolm High School,
09/12,Milford,C1,6,22,4,W,2,0,,43,Malcolm Booster Invite,Malcolm High School,
09/17/09,Bennington,C1,31,2,1,L,0,3,,41,&nbsp;,,
09/22/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/22/09,Johnson County Central,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/24/09,@ Weeping Water,C2,10,18,3,W,3,0,,44,&nbsp;,,
09/29/09,Syracuse,C1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/29/09,Palmyra,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/01/09,Malcolm,C2,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/01/09,Mead,D1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/08/09,Sterling,D2,22,9,2,W,3,1,,47,&nbsp;,,
10/13/09,Conestoga,C1,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Conestoga)</font>,,
10/13/09,Louisville,C2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Mead,D1,11,15,3,W,3,0,,44,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/17,Malcolm,C2,23,8,2,L,1,3,,36,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/17,Yutan,C2,19,11,2,L,1,3,,36,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Elmwood/Murdock,
10/19,Bishop Neumann,C1,22,7,1,L,1,2,,41,Elmwood-Murdock Invite,Elmwood/Murdock,
10/19,Freeman,D1,15,14,2,W,2,0,,47,Elmwood-Murdock Invite,Elmwood/Murdock,
10/20,Malcolm,C2,23,8,2,W,2,0,,47,Elmwood-Murdock Invite,Elmwood/Murdock,
10/26/09,@ Malcolm,C2,23,8,2,L,1,3,,36,&nbsp;,,
10/27/09,Yutan,C2,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/27/09,Johnson County Central,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
11/02/09,Malcolm,C2,23,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.290%
Average Points:,41.871
