2008-2009 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:46 am CDT

Lawrence-Nelson (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Clay Center,D2,2,17,4,W,56,29,,41,&nbsp;,,
12/12/08,Franklin,C2,4,15,4,W,60,39,,43,&nbsp;,,
12/13/08,@ Red Cloud,D1,8,14,3,W,65,56,,44,&nbsp;,,
12/19/08,Friend,C2,3,16,4,W,72,35,,43,&nbsp;,,
12/20/08,@ Shelton,C2,6,14,3,W,58,55,(OT),46,&nbsp;,,
01/02-01/29,Opponents:,,,,-,,,,,-,Lawrence/Nelson Holiday Tournament,Nelson,
01/02,Kenesaw,C2,10,9,2,W,46,42,,49,Lawrence/Nelson Holiday Tournament,Nelson,
01/06/09,@ Giltner,D1,18,2,1,L,41,53,,39,&nbsp;,,
01/09/09,Sandy Creek,C2,10,14,3,W,64,52,,46,&nbsp;,,
01/13/09,@ Shickley,D2,11,11,2,W,61,43,,47,&nbsp;,,
01/16/09,Alma,D1,9,11,3,W,52,43,,44,&nbsp;,,
01/23/09,Bruning-Davenport,D1,23,2,1,L,42,60,,39,&nbsp;,,
01/27/09,@ Blue Hill,C2,16,7,2,L,42,44,,38,&nbsp;,,
01/29,Wilcox-Hildreth,D1,4,16,4,W,54,47,,41,Lawrence/Nelson Holiday Tournament,Nelson,
01/30/09,Silver Lake,D1,6,13,3,W,71,51,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/02,Shelton,C2,6,14,3,W,68,34,,46,Twin Valley Conference,Adams Central,
02/05,Blue Hill,C2,16,7,2,L,36,48,,38,Twin Valley Conference,Adams Central,
02/07,Deshler,D1,11,10,2,L,42,55,,36,Twin Valley Conference,Adams Central,
02/10/09,Harvard,D1,2,17,4,W,59,43,,41,&nbsp;,,
02/12/09,@ Superior,C2,7,13,3,W,50,48,,46,&nbsp;,,
02/20/09,Deshler,D1,11,10,2,L,47,52,,36,&nbsp;,,
02/24/09,Deshler,D1,11,10,2,L,33,44,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.048
