2005-2006 Girls Basketball Team Report for Ravenna
This report was generated on 12/26/13 at 10:29 pm CST

Ravenna (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Cozad,C1,15,10,2,W,57,21,,47,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Lincoln Lutheran,C1,12,9,2,W,66,30,,47,&nbsp;,,
12/03/05,@ Exeter-Milligan,C2,26,1,1,W,60,42,,50,&nbsp;,,
12/08/05,Ord,C1,9,12,3,W,67,39,,47,&nbsp;,,
12/09/05,@ Burwell,C2,3,17,4,W,66,39,,40,&nbsp;,,
12/13/05,@ Kearney Catholic,C1,20,3,1,W,46,40,,52,&nbsp;,,
12/15/05,Gibbon,C1,14,8,2,W,49,36,,47,&nbsp;,,
12/19/05,Bertrand,D2,11,9,2,W,71,34,,45,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20/05,@ Pleasanton,D1,11,9,2,W,66,24,,45,&nbsp;,,
12/27/05,Anselmo-Merna,D1,16,7,2,W,61,44,,50,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,Centura,C1,13,8,2,W,59,49,,47,&nbsp;,,
01/05/06,@ Doniphan-Trumbull,C2,6,14,3,W,76,30,,40,&nbsp;,,
01/06/06,Wood River,C1,3,17,4,W,70,38,,42,&nbsp;,,
01/13/06,@ Shelton,C2,12,10,2,W,46,39,,45,&nbsp;,,
01/20/06,@ Loup City,C2,6,13,3,W,55,23,,40,&nbsp;,,
01/27/06,@ Centura,C1,13,8,2,W,52,29,,47,&nbsp;,,
01/28/06,@ Bellevue West,A,23,3,1,L,41,68,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,Wood River,C1,3,17,4,W,50,28,,42,&nbsp;,,
02/02/06,Gibbon,C1,14,8,2,L,36,46,,35,&nbsp;,,
02/04/06,Centura,C1,13,8,2,W,48,25,,47,&nbsp;,,
02/09/06,@ Adams Central,C1,3,16,4,W,57,41,,42,&nbsp;,,
02/10/06,St. Paul,C1,11,9,2,W,55,27,,47,&nbsp;,,
02/14/06,Burwell,C2,3,17,4,W,76,25,,40,&nbsp;,,
02/16/06,Loup City,C2,6,13,3,W,79,21,,40,&nbsp;,,
02/24/06,@ Sutton,C2,21,2,1,W,61,44,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.640
