2009-2010 Boys Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:50 am CDT

Parkview Christian (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,College View Academy,D1,8,9,3,L,28,81,,35,&nbsp;,,
12/11/09,@ Omaha Christian Academy,D1,2,16,4,L,24,50,,32,&nbsp;,,
12/15/09,Nebraska Lutheran,D1,10,9,2,L,40,59,,38,&nbsp;,,
12/19/09,Johnson-Brock,C2,14,10,2,L,26,70,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling Ne.,
12/29,College View Academy,D1,8,9,3,L,22,58,,35,Sterling Holiday Tournament,Sterling Ne.,
12/30,Omaha St. Peter Claver,C2,6,9,3,L,27,54,,36,Sterling Holiday Tournament,Sterling Ne.,
01/05/10,Auburn,C1,2,18,4,L,29,45,,34,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Bruning-Davenport,D2,13,10,2,L,39,61,,36,MUDECAS,Beatrice,
01/16,Diller-Odell,D1,5,14,3,L,33,65,,35,MUDECAS,Beatrice,
01/19/10,@ Rising City,D2,0,17,4,W,52,34,,41,&nbsp;,,
01/21/10,@ Prague,D2,5,16,4,W,55,49,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/23,Nebraska Lutheran,D1,10,9,2,L,37,63,,38,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/29/10,@ Walthill,D1,7,10,3,L,52,62,,35,&nbsp;,,
02/05/10,Concordia,C1,7,15,3,L,46,58,,37,&nbsp;,,
02/11/10,@ Exeter-Milligan,D1,18,6,1,L,23,61,,41,&nbsp;,,
02/12/10,Lewiston,D1,2,18,4,L,35,56,,32,&nbsp;,,
02/19/10,@ Cedar Bluffs,D1,12,8,2,L,33,77,,38,&nbsp;,,
02/22/10,Shickley,D2,12,9,2,L,33,72,,36,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.611
