2010-2011 Boys Soccer Team Report for Omaha Burke
This report was generated on 07/14/14 at 9:47 am CDT

Omaha Burke (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,@ Omaha Benson,A,2,12,4,W,3,0,,41,&nbsp;,,
03/29/11,@ Bellevue West,A,3,12,4,W,3,0,,41,&nbsp;,,
04/01/11,Omaha Central,A,7,11,3,W,1,0,(SO),44,&nbsp;,,
04/05/11,@ Millard North,A,12,4,1,L,1,5,,39,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Central,A,7,11,3,W,1,0,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Creighton Preparatory School,A,17,0,1,L,0,3,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/13/11,Millard West,A,10,8,2,L,0,2,,36,&nbsp;,,
04/19/11,Millard South,A,10,7,2,L,1,2,,36,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/21,Bellevue West,A,3,12,4,W,2,1,,41,Millard South Invite,Millard South,
04/22,Millard North,A,12,4,1,W,1,0,,50,Millard South Invite,Millard South,
04/23,Creighton Preparatory School,A,17,0,1,L,1,2,,39,Millard South Invite,Millard South,
04/25/11,@ Papillion-LaVista South,A,8,8,2,W,1,0,,47,&nbsp;,,
04/27/11,Omaha South,A,15,3,1,L,0,2,,39,&nbsp;,,
05/02/11,Omaha North,A,8,7,2,W,1,0,,47,&nbsp;,,
05/04/11,@ Kearney,A,15,3,1,L,1,2,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,41.467
