2005-2006 Boys Basketball Team Report for McPherson County
This report was generated on 06/13/13 at 3:42 am CDT

McPherson County (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Arthur County,D2,4,14,4,W,59,50,,40,&nbsp;,,
12/03/05,@ Maxwell,D1,16,6,2,L,18,61,,40,&nbsp;,,
12/09/05,@ Thedford,D2,0,18,4,W,49,39,,40,&nbsp;,,
12/10/05,Mullen,D2,14,7,2,L,26,52,,38,&nbsp;,,
12/16/05,@ Wallace,D2,18,4,1,L,22,82,,38,&nbsp;,,
12/19/05,@ Brady,D2,8,14,3,L,32,45,,33,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,Arnold,D2,9,12,3,L,38,50,,33,&nbsp;,,
01/07/06,Brady,D2,8,14,3,L,41,42,,33,&nbsp;,,
01/13/06,@ Arnold,D2,9,12,3,L,36,55,,33,&nbsp;,,
01/14/06,Stapleton,D2,19,3,1,L,43,77,,38,&nbsp;,,
01/20/06,@ Arthur County,D2,4,14,4,W,57,38,,40,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference T0urnament,Sandhills,
01/24/06,@ Hyannis,D2,1,17,4,W,48,37,,40,&nbsp;,,
01/26/06,@ Cody-Kilgore,D2,16,4,1,L,40,62,,38,&nbsp;,,
01/27/06,Mullen,D2,14,7,2,L,39,47,,38,&nbsp;,,
02/03/06,Hyannis,D2,1,17,4,W,60,46,,40,&nbsp;,,
02/04/06,Cody-Kilgore,D2,16,4,1,L,24,69,,38,&nbsp;,,
02/10/06,@ Mullen,D2,14,7,2,L,38,53,,38,&nbsp;,,
02/17/06,@ Maywood,D2,1,17,4,W,56,28,,40,&nbsp;,,
02/20/06,Hyannis,D2,1,17,4,W,50,31,,40,&nbsp;,,
02/21/06,Mullen,D2,14,7,2,L,31,44,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.800
