2004-2005 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 01/05/15 at 8:31 am CST

Mount Michael Benedictine (14-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,@ Omaha Roncalli Catholic,B,4,9,3,W,3,0,,40,&nbsp;,,
03/23/05,Lincoln Pius X,B,8,9,3,W,3,2,,45,&nbsp;,,
03/29/05,Omaha Skutt Catholic,B,11,3,1,W,2,1,,50,&nbsp;,,
03/31/05,Lewis Central IA,B,4,5,3,W,1,0,,45,&nbsp;,,
04/05/05,@ Council Bluffs St. Albert IA,B,6,3,2,W,3,2,,50,&nbsp;,,
04/11/05,@ Conestoga,B,0,13,4,W,6,2,,40,&nbsp;,,
04/12/05,@ Columbus Lakeview,B,3,11,4,W,3,0,,40,&nbsp;,,
04/14/05,Blair,B,9,7,2,W,4,3,,45,&nbsp;,,
04/16/05,Riverside-Oakland IA,B,2,8,4,W,7,0,,40,&nbsp;,,
04/21/05,Platteview,B,4,10,3,W,5,0,,40,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Roncalli Invite,Omaha Roncalli,
04/28/05,Lincoln Lutheran,B,14,3,1,W,1,0,,50,&nbsp;,,
04/29/05,@ Omaha South,A,7,9,3,W,3,1,,47,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Conestoga Invfite,Conestoga,
04/30/05,Lincoln Lutheran,B,14,3,1,W,2,0,,50,&nbsp;,,
05/05/05,@ South Sioux City,B,9,6,2,W,3,0,,45,&nbsp;,,
05/06/05,@ Elkhorn,B,12,2,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,44.333
