2003-2004 Softball Team Report for Lincoln Pius X
This report was generated on 01/31/12 at 2:17 pm CST

Lincoln Pius X (31-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/03,@ Lincoln Southwest,A,25,13,2,W,4,2,,47,&nbsp;,,
08/30/03,@ Columbus,A,11,26,3,W,7,0,,42,&nbsp;,,
08/30/03,Omaha Gross Catholic,B,18,13,2,W,2,0,,45,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,Omaha Duchesne Academy,B,9,14,3,W,11,0,,45,&nbsp;,,
09/04/03,@ Omaha Mercy,B,9,19,3,W,15,0,,40,&nbsp;,,
09/06/03,Millard West,A,26,7,1,W,2,1,,52,&nbsp;,,
09/06/03,@ Millard North,A,19,15,2,W,6,1,,47,&nbsp;,,
09/06/03,Omaha Gross Catholic,B,18,13,2,W,4,2,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/13/03,Blair,B,23,7,1,L,0,1,,38,&nbsp;,,
09/13/03,@ Wahoo,C,22,7,1,W,10,0,,50,&nbsp;,,
09/13/03,Norris,B,10,15,3,W,10,1,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/16/03,Norris,B,10,15,3,W,7,2,,45,&nbsp;,,
09/18/03,@ Ashland-Greenwood,C,20,8,2,W,9,0,,50,&nbsp;,,
09/20/03,@ Norris,B,10,15,3,W,7,2,,45,&nbsp;,,
09/20/03,@ Centennial,C,22,7,1,W,4,0,,50,&nbsp;,,
09/20/03,@ Grand Island,A,24,18,2,W,3,0,,47,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/23/03,@ Seward,B,14,8,2,W,5,0,,45,&nbsp;,,
09/25/03,Gretna,B,3,24,4,W,13,0,,40,&nbsp;,,
09/27/03,Lincoln High,A,20,19,2,W,7,1,,47,&nbsp;,,
09/27/03,Norfolk,A,19,20,3,W,8,1,,47,&nbsp;,,
09/27/03,North Platte,A,18,13,2,W,9,1,,47,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,@ Bennington/Concordia,C,12,12,2,W,6,0,,45,&nbsp;,,
10/02/03,@ Lincoln Southeast,A,34,7,1,W,7,6,,52,&nbsp;,,
10/02/03,Lincoln Southeast,A,34,7,1,W,4,0,,52,&nbsp;,,
10/04/03,Lincoln East,A,18,22,3,W,4,0,,47,&nbsp;,,
10/04/03,Omaha Northwest,A,4,18,4,W,5,0,,42,&nbsp;,,
10/04/03,@ Millard South,A,13,14,3,W,2,0,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/06/03,Ralston,B,24,7,1,W,3,0,,50,&nbsp;,,
10/09/03,Waverly,B,17,14,2,L,7,8,,33,&nbsp;,,
10/10/03,@ Waverly,B,17,14,2,W,11,1,,45,&nbsp;,,
10/10/03,Nebraska City,B,15,10,2,W,4,2,,45,&nbsp;,,
10/10/03,Nebraska City,B,15,10,2,W,3,0,,45,&nbsp;,,
10/10/03,Seward,B,14,8,2,W,6,1,,45,&nbsp;,,

TotalPoints:,
Win %:,93.939%
Average Points:,45.667
