2004-2005 Boys Soccer Team Report for Omaha Creighton Prep
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Creighton Prep (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Papillion-LaVista,A,8,8,2,L,2,3,,33,&nbsp;,,
03/22/05,@ Omaha Bryan,A,3,12,4,W,5,0,,40,&nbsp;,,
03/29/05,Millard North,A,12,4,1,W,3,1,,50,&nbsp;,,
03/31/05,Bellevue East,A,6,9,3,W,2,0,,45,&nbsp;,,
04/05/05,@ Millard South,A,15,4,1,W,1,0,,50,&nbsp;,,
04/08/05,Omaha Burke,A,14,2,1,W,3,0,,50,&nbsp;,,
04/14/05,@ Omaha Central,A,7,8,3,W,5,2,,45,&nbsp;,,
04/15/05,Columbus Scotus,B,9,7,2,W,1,0,,45,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,@ Millard South,A,15,4,1,L,1,2,,38,&nbsp;,,
04/16/05,@ Papillion-LaVista,A,8,8,2,W,2,0,,45,&nbsp;,,
04/19-04/22,(To Be Determined),,,,-,,,,,-,Millard South Inv,Millard South,
04/21/05,Omaha Burke,A,14,2,1,W,3,0,,50,&nbsp;,,
04/23/05,Millard North,A,12,4,1,W,3,1,,50,&nbsp;,,
04/26/05,@ Millard West,A,6,9,3,W,3,0,,45,&nbsp;,,
04/29/05,Papillion-LaVista South,A,8,7,2,W,3,0,,45,&nbsp;,,
05/02/05,Omaha Westside,A,8,9,3,W,4,2,,45,&nbsp;,,
05/04/05,@ Norfolk,A,8,7,2,W,6,0,,45,&nbsp;,,
05/06/05,@ Lincoln East,A,12,2,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.647
