2012-2013 Girls Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:59 am CDT

Winside (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Plainview,C2,6,17,3,L,24,54,,36,&nbsp;,,
11/30/12,Wynot,D2,22,4,1,L,14,81,,39,&nbsp;,,
12/04/12,Lyons-Decatur Northeast,D2,2,21,4,L,21,38,,30,&nbsp;,,
12/07/12,@ Bloomfield,D1,7,14,3,L,25,36,,35,&nbsp;,,
12/11/12,@ Bancroft-Rosalie,D2,13,11,2,L,28,56,,36,&nbsp;,,
12/15/12,@ Humphrey,D2,23,4,1,L,14,53,,39,&nbsp;,,
12/18/12,Emerson-Hubbard,D1,17,6,2,L,15,88,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Lindsay Holy Family,D2,24,1,1,L,10,62,,39,Randolph Holiday Tourney,Randolph,
12/28,Plainview,C2,6,17,3,L,30,44,,36,Randolph Holiday Tourney,Randolph,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/03,Wynot,D2,22,4,1,L,17,56,,39,Hartington Classic,Hartington,
01/04,Hartington,D1,9,12,3,L,21,52,,35,Hartington Classic,Hartington,
01/08/13,@ Santee,D2,0,18,4,W,42,22,,41,&nbsp;,,
01/10/13,Walthill,D2,4,15,4,W,46,39,,41,&nbsp;,,
01/11/13,@ Wakefield,C2,9,14,3,L,26,54,,36,&nbsp;,,
01/18/13,Wausa,D2,8,15,3,L,39,50,,33,&nbsp;,,
01/19/13,@ Scribner-Snyder,D2,14,10,2,L,12,50,,36,&nbsp;,,
01/22/13,Clarkson/Leigh,C2,7,16,3,L,14,42,,36,&nbsp;,,
01/24/13,Hartington,D1,9,12,3,L,23,53,,35,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Emerson-Hubbard,D1,17,6,2,L,22,72,,38,Lewis & Clark Conference Tournament,TBA,
01/29,Walthill,D2,4,15,4,L,43,48,,30,Lewis & Clark Conference Tournament,TBA,
02/05/13,Allen,D1,5,14,3,L,29,51,,35,&nbsp;,,
02/07/13,@ Osmond,D2,17,2,1,L,29,66,,39,&nbsp;,,
02/11/13,Walthill,D2,4,15,4,W,67,46,,41,&nbsp;,,
02/12/13,Wynot,D2,22,4,1,L,14,65,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.750
