2003-2004 Boys Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:40 am CDT

Louisville (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Conestoga,C1,1,19,4,W,52,44,,42,&nbsp;,,
12/05/03,@ Cedar Bluffs,D1,4,15,4,W,65,30,,40,&nbsp;,,
12/11/03,@ Malcolm,C2,16,7,2,W,58,47,,50,&nbsp;,,
12/13/03,@ Bennington,C1,13,10,2,W,57,40,,47,&nbsp;,,
12/19/03,Tecumseh,C2,8,15,3,W,90,44,,45,&nbsp;,,
12/29/03,@ Sandy Creek,C2,19,5,1,L,49,55,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,@ Alma,C2,1,18,4,W,63,24,,40,&nbsp;,,
01/06/04,Lourdes Central Catholic,D1,14,8,2,W,51,37,,45,&nbsp;,,
01/09/04,@ Palmyra,C2,7,13,3,W,67,46,,45,&nbsp;,,
01/13/04,Fort Calhoun,C1,7,13,3,W,60,42,,47,&nbsp;,,
01/16/04,Waterloo,D1,3,17,4,W,74,21,,40,&nbsp;,,
01/20/04,Valley,C1,5,15,3,W,82,51,,42,&nbsp;,,
01/22/04,@ Yutan,C2,8,14,3,W,51,37,,45,&nbsp;,,
01/30/04,Mead,D1,10,10,2,W,71,48,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,Palmyra,C2,7,13,3,W,97,45,,45,&nbsp;,,
02/06/04,Yutan,C2,8,14,3,W,69,43,,45,&nbsp;,,
02/07/04,@ Elmwood-Murdock,C2,21,2,1,W,41,37,,50,&nbsp;,,
02/12/04,@ Weeping Water,C2,13,6,2,W,65,34,,50,&nbsp;,,
02/20/04,Elmwood-Murdock,C2,21,2,1,L,44,50,,38,&nbsp;,,
02/24/04,@ Malcolm,C2,16,7,2,L,43,59,,38,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,43.850
