2005-2006 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 04/07/15 at 9:03 am CDT

Papillion-LaVista (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Omaha Westside,A,10,8,2,L,0,6,,33,&nbsp;,,
03/17/06,@ Lincoln Northeast,A,8,6,2,L,1,2,,33,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/27/06,Bellevue East,A,11,5,2,L,0,1,,38,&nbsp;,,
04/01/06,@ Omaha Burke,A,12,6,2,L,0,5,,38,&nbsp;,,
04/03/06,@ Omaha North,A,5,11,3,W,5,0,,40,&nbsp;,,
04/04/06,@ Lincoln Southeast,A,13,2,1,L,0,5,,38,&nbsp;,,
04/06/06,Omaha Westside,A,10,8,2,L,0,3,,33,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,Omaha Northwest,A,2,14,4,W,11,0,,40,&nbsp;,,
04/10/06,@ Millard West,A,12,3,1,L,0,6,,38,&nbsp;,,
04/13-04/17,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Tournament,PLV Stadium,
04/14/06,@ Millard South,A,13,6,2,L,0,2,,38,&nbsp;,,
04/17/06,@ Millard South,A,13,6,2,L,0,8,,38,&nbsp;,,
04/17-04/19,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
04/26/06,Omaha Northwest,A,2,14,4,W,11,0,,40,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Papillion/LaVista South Invite,Papillion/LaVista South,
05/02/06,Omaha Benson,A,0,12,4,W,9,0,,40,&nbsp;,,
05/04/06,@ Lincoln East,A,12,2,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.500
