2009-2010 Girls Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:48 am CDT

Plattsmouth (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Treynor IA,C1,18,7,2,W,47,46,,47,&nbsp;,,
12/04/09,@ Omaha Gross Catholic,B,4,15,4,L,27,39,,30,&nbsp;,,
12/12/09,Elkhorn,A,19,2,1,L,37,59,,41,&nbsp;,,
12/14/09,Conestoga,C1,1,17,4,W,64,25,,41,&nbsp;,,
12/18/09,Omaha Duchesne Academy,B,8,13,3,W,37,35,,44,&nbsp;,,
12/19/09,@ Falls City,C1,10,13,3,W,46,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,York,B,15,6,2,L,42,58,,36,York Holiday Tournament,York High School,
12/30,Ralston,B,4,17,4,W,54,47,,41,York Holiday Tournament,York High School,
01/14/10,Omaha Roncalli Catholic,B,6,16,3,W,56,38,,44,&nbsp;,,
01/19/10,@ Blair,B,12,9,2,L,42,54,,36,&nbsp;,,
01/23/10,@ Waverly,B,5,15,3,W,64,49,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Blair,B,12,9,2,W,45,43,,47,Eastern Midlands Conference,TBA,
01/28,Elkhorn,A,19,2,1,L,15,53,,41,Eastern Midlands Conference,TBA,
02/01/10,@ Bennington,C1,17,6,2,L,51,71,,36,&nbsp;,,
02/02/10,Platteview,B,5,15,3,W,63,32,,44,&nbsp;,,
02/05/10,@ Norris,B,11,9,2,L,40,53,,36,&nbsp;,,
02/12/10,@ Gretna,B,20,3,1,L,43,72,,39,&nbsp;,,
02/13/10,Nebraska City,B,1,19,4,W,76,45,,41,&nbsp;,,
02/18/10,Omaha Mercy,B,10,9,2,L,37,47,,36,&nbsp;,,
02/23/10,Ralston,B,4,17,4,W,48,38,,41,&nbsp;,,
02/25/10,Omaha Skutt Catholic,B,18,4,1,L,38,80,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.381
