Team Report for David City
This report was generated on 02/28/24 at 9:54 am CST

David City (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Centennial,C2,14,10,2,W,52,39,,47,&nbsp;,,
12/02/23,@ Sandy Creek,C2,20,6,1,L,40,50,,39,&nbsp;,,
12/05/23,Schuyler,B,0,20,4,W,67,27,,43,&nbsp;,,
12/09/23,Elmwood-Murdock,D1,11,14,3,W,48,44,,44,&nbsp;,,
12/16/23,@ Columbus Lakeview,C1,8,15,3,W,46,33,,44,&nbsp;,,
12/21/23,@ Logan View-Scribner-Snyder,C1,8,16,3,L,49,62,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School/David City Elementary ,
12/29,Douglas County West,C1,22,3,1,L,41,60,,39,David City Holiday Tournament,David City High School/David City Elementary ,
12/30,Palmyra,C1,2,17,4,W,48,35,,41,David City Holiday Tournament,David City High School/David City Elementary ,
01/02/24,East Butler,D1,9,13,3,W,76,34,,44,&nbsp;,,
01/06/24,Milford,C1,4,18,4,W,54,42,,41,&nbsp;,,
01/15/24,Fillmore Central,C1,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Shelby-Rising City,C2,11,11,2,W,66,60,(OT),47,&nbsp;,,
01/19/24,@ Raymond Central,C1,2,21,4,W,46,32,,41,&nbsp;,,
01/23/24,Mead,C2,17,9,2,L,55,57,,36,&nbsp;,,
01/25/24,Central City,C1,20,4,1,L,50,52,,39,&nbsp;,,
01/27/24,@ Thayer Central,C2,10,12,3,W,49,44,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Sutton,D1,14,11,2,L,51,55,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Heartland,C2,7,13,3,L,35,37,,33,Southern Nebraska Conference,Home Sites/Centennial,
02/05/24,Cross County,C2,22,5,1,L,51,52,,39,&nbsp;,,
02/08/24,Madison,C2,11,11,2,W,44,38,,47,&nbsp;,,
02/09/24,@ Wilber-Clatonia,C1,13,13,2,L,33,58,,36,&nbsp;,,
02/16/24,Clarkson/Leigh,C2,3,18,4,W,65,33,,41,&nbsp;,,
02/20/24,Milford,C1,4,18,4,L,34,36,,30,Subdistrict C1-5 Tournament,Malcolm High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.182
