2003-2004 Girls Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:56 am CDT

St. Mary's (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Clearwater,D2,18,3,1,L,17,56,,38,&nbsp;,,
12/05/03,@ Orchard,D1,9,11,3,L,25,33,,35,&nbsp;,,
12/09/03,@ Verdigre,D2,1,17,4,W,42,17,,40,&nbsp;,,
12/12/03,@ Elgin,D2,5,15,3,W,46,27,,40,&nbsp;,,
12/16/03,Neligh-Oakdale,C2,14,9,2,L,34,63,,36,&nbsp;,,
12/19/03,@ Rock County,D1,10,10,2,L,33,56,,35,&nbsp;,,
12/29/03,Rock County,D1,10,10,2,W,35,29,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,Stuart,D2,15,5,1,L,36,37,,38,&nbsp;,,
01/09/04,Pope John,D1,20,4,1,L,36,53,,40,&nbsp;,,
01/10/04,@ Keya Paha County,D2,0,17,4,W,44,12,,40,&nbsp;,,
01/15/04,@ Ewing,D2,2,17,4,W,56,25,,40,&nbsp;,,
01/16/04,Spencer-Naper,D1,9,10,3,L,34,43,,35,&nbsp;,,
01/23/04,Stuart,D2,15,5,1,L,40,45,,38,&nbsp;,,
01/24/04,Lynch,D2,14,9,2,W,34,28,,45,&nbsp;,,
01/27/04,Creighton,C1,6,14,3,L,41,68,,32,&nbsp;,,
01/31/04,@ Spencer-Naper,D1,9,10,3,W,42,32,,47,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,@ Chambers,D2,19,4,1,L,36,50,,38,&nbsp;,,
02/10/04,@ Butte,D2,6,14,3,W,38,35,,40,&nbsp;,,
02/13/04,Chambers,D2,19,4,1,L,37,51,,38,&nbsp;,,
02/16/04,Butte,D2,6,14,3,W,44,36,,40,&nbsp;,,
02/17/04,Chambers,D2,19,4,1,L,39,58,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.048
