2006-2007 Girls Basketball Team Report for Lincoln East
This report was generated on 11/08/14 at 12:49 am CST

Lincoln East (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
11/30,Bellevue West,A,22,3,1,L,54,65,,39,Great Nebraska Shootout,Lincoln East,
12/02,Omaha Westside,A,23,3,1,L,53,71,,39,Great Nebraska Shootout,Lincoln East,
12/08/06,Kearney,A,12,11,2,W,50,45,,47,&nbsp;,,
12/09/06,@ Papillion-LaVista South,A,13,10,2,W,46,44,,47,&nbsp;,,
12/13/06,Lincoln High,A,3,18,4,W,61,31,,41,&nbsp;,,
12/14/06,@ Grand Island,A,16,6,2,W,58,54,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Southwest,A,8,14,3,W,69,41,,44,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln Northeast,A,21,1,1,L,40,62,,39,Heartland Athletic Conference,Lincoln High,
12/30,Grand Island,A,16,6,2,L,40,43,,36,Heartland Athletic Conference,Lincoln High,
01/04-01/06,Opponents:,,,,-,,,,,-,New Years Classic Pod,Fremont/Millard North,
01/04,Fremont,A,8,14,3,W,55,28,,44,New Years Classic Pod,Fremont/Millard North,
01/06,Millard North,A,7,13,3,W,57,51,,44,New Years Classic Pod,Fremont/Millard North,
01/13/07,@ North Platte,A,8,14,3,W,73,61,,44,&nbsp;,,
01/19/07,@ Lincoln Southwest,A,8,14,3,W,61,52,,44,&nbsp;,,
01/20/07,Lincoln North Star,A,9,14,3,W,62,53,,44,&nbsp;,,
01/24/07,@ Lincoln Southeast,A,17,7,2,L,44,47,,36,&nbsp;,,
01/31/07,@ Lincoln Northeast,A,21,1,1,L,47,66,,39,&nbsp;,,
02/09/07,@ Norfolk,A,7,15,3,W,63,43,,44,&nbsp;,,
02/10/07,Omaha Central,A,16,6,2,W,60,50,,47,&nbsp;,,
02/16/07,@ Columbus,A,18,5,1,L,40,50,,39,&nbsp;,,
02/17/07,@ Omaha Burke,A,11,11,2,W,60,54,,47,&nbsp;,,
02/22/07,Omaha Northwest,A,2,20,4,W,74,34,,41,&nbsp;,,
02/23/07,Omaha Burke,A,11,11,2,W,63,54,,47,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.682
