2010-2011 Girls Basketball Team Report for Cross County
This report was generated on 12/06/11 at 12:09 pm CST

Cross County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ McCool Junction,D1,2,17,4,W,62,19,,41,&nbsp;,,
12/04/10,@ Palmer,D1,12,12,2,W,42,28,,47,&nbsp;,,
12/09/10,Sutton,C2,21,2,1,L,31,67,,39,&nbsp;,,
12/10/10,Fullerton,D1,2,19,4,W,42,32,,41,&nbsp;,,
12/17/10,@ BDS,D1,16,8,2,L,36,43,,36,&nbsp;,,
12/18/10,Hampton,D2,5,15,3,W,60,58,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Exeter-Milligan,D1,24,1,1,L,32,44,,39,Deshler Holiday Tournament,Deshler,
12/29,Dorchester,D2,10,12,3,L,42,43,(OT),33,Deshler Holiday Tournament,Deshler,
01/04/11,High Plains Community,D1,7,15,3,L,30,36,,33,&nbsp;,,
01/07/11,@ Sandy Creek,C1,21,1,1,L,16,78,,41,&nbsp;,,
01/08/11,@ Heartland,C2,9,12,3,L,42,49,,33,&nbsp;,,
01/11/11,@ Shelby,C2,20,2,1,L,34,49,,39,&nbsp;,,
01/14/11,David City,C1,1,20,4,W,44,27,,43,&nbsp;,,
01/18/11,Thayer Central,C2,11,11,2,L,34,58,,36,&nbsp;,,
01/20/11,@ Osceola,D1,13,9,2,L,34,46,,36,&nbsp;,,
01/27/11,Superior,C2,17,6,2,L,31,60,,36,&nbsp;,,
01/28/11,@ Friend,C2,21,5,1,L,44,77,,39,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/03,Tri County,C2,8,14,3,L,46,50,(OT),33,Southern Nebraska Conference Tournament,Home sites/Miford,
02/08/11,East Butler,C2,10,12,3,W,54,49,,44,&nbsp;,,
02/11/11,@ Twin River,C2,15,8,2,L,22,51,,36,&nbsp;,,
02/14/11,East Butler,C2,10,12,3,L,43,64,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.190
