Complete Team Report for Class B
This report was generated on 02/24/24 at 4:25 pm CST

Alliance (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Gering,B,6,17,3,L,41,49,,33,&nbsp;,,
12/08/23,North Platte,A,12,9,2,L,24,52,,38,&nbsp;,,
12/09/23,@ Hot Springs SD,C1,6,14,3,W,53,26,,44,&nbsp;,,
12/12/23,Torrington WY,C1,9,11,3,W,37,23,,44,&nbsp;,,
12/15/23,Mitchell,C1,4,19,4,W,46,14,,41,&nbsp;,,
12/16/23,@ Sidney,C1,24,1,1,L,34,60,,39,&nbsp;,,
12/19/23,@ Bayard,C2,22,4,1,L,29,39,,39,&nbsp;,,
12/21/23,@ Burns WY,C1,10,14,3,W,37,17,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Broken Bow,C1,19,4,1,L,33,74,,39,Adams Central Holiday Tournament,Adams Central,
12/30,Boone Central,C1,9,13,3,L,35,46,,33,Adams Central Holiday Tournament,Adams Central,
01/06/24,@ Bridgeport,C1,25,0,1,L,29,56,,39,&nbsp;,,
01/16/24,Gordon-Rushville,C1,14,8,2,W,46,35,,47,&nbsp;,,
01/19/24,Ogallala,C1,12,10,2,L,42,46,,36,&nbsp;,,
01/22/24,@ Chadron,C1,13,12,2,L,27,48,,36,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell,
01/25,North Platte,A,12,9,2,L,33,51,,38,Western Conference,Scottsbluff, Gering, Mitchell,
01/26,Sterling CO,B,9,15,3,W,50,24,,44,Western Conference,Scottsbluff, Gering, Mitchell,
01/27,Chadron,C1,13,12,2,L,38,46,,36,Western Conference,Scottsbluff, Gering, Mitchell,
01/30/24,Chadron,C1,13,12,2,W,55,48,,47,&nbsp;,,
02/02/24,@ Scottsbluff,B,16,9,2,L,52,62,,36,&nbsp;,,
02/03/24,Rapid City Christian SD,C1,13,8,2,L,30,40,,36,&nbsp;,,
02/06/24,Sidney,C1,24,1,1,L,29,55,,39,&nbsp;,,
02/09/24,@ Dundy County Stratton,D2,14,12,2,L,25,34,,36,&nbsp;,,
02/10/24,@ Lexington,B,1,23,4,W,53,18,,41,&nbsp;,,
02/19/24,Gering,B,6,17,3,W,32,26,,44,Subdistrict B-8 Tournament,Scottsbluff High School,
02/20/24,@ Scottsbluff,B,16,9,2,L,25,28,,36,Subdistrict B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,36.000%
Average Points:,39.400
Beatrice (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Nebraska City,B,5,17,4,W,66,22,,41,&nbsp;,,
12/02/23,Ashland-Greenwood,C1,13,12,2,W,66,31,,47,&nbsp;,,
12/07/23,@ Crete,B,15,10,2,W,62,47,,47,&nbsp;,,
12/09/23,Aurora,C1,9,14,3,W,63,39,,44,&nbsp;,,
12/12/23,Platteview,C1,13,11,2,W,63,35,,47,&nbsp;,,
12/15/23,@ Malcolm,C1,14,9,2,W,49,37,,47,&nbsp;,,
12/21/23,Minden,C1,20,3,1,L,56,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,St. Paul,C1,7,16,3,W,61,18,,44,O'Neill Holiday Tournament,O'Neill,
12/29,O'Neill,C1,9,15,3,W,67,37,,44,O'Neill Holiday Tournament,O'Neill,
01/05/24,@ Seward,B,16,8,2,W,61,50,,47,&nbsp;,,
01/06/24,@ Kearney,A,12,11,2,W,61,58,,49,&nbsp;,,
01/13/24,@ Lincoln Northwest,B,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Ralston,B,0,22,4,W,85,15,,41,&nbsp;,,
01/20/24,Milford,C1,16,7,2,W,74,38,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/23,Ralston,B,0,22,4,W,73,3,,41,Trailblazer Conference,TBD,
01/25,Ashland-Greenwood,C1,13,12,2,W,60,43,,47,Trailblazer Conference,TBD,
01/27,Malcolm,C1,14,9,2,W,53,35,,47,Trailblazer Conference,TBD,
01/30/24,Norris,B,19,5,1,L,52,57,,39,&nbsp;,,
02/03/24,Wahoo,C1,11,11,2,W,47,38,,47,&nbsp;,,
02/06/24,Lincoln Christian,C1,22,2,1,L,38,63,,39,&nbsp;,,
02/09/24,@ Northwest,B,12,13,3,W,63,46,,44,&nbsp;,,
02/10/24,Plattsmouth,B,9,14,3,W,69,22,,44,&nbsp;,,
02/15/24,@ Waverly,B,18,4,1,L,42,49,,39,&nbsp;,,
02/20/24,Norris,B,19,5,1,L,45,62,,39,Subdistrict B-1 Tournament,Beatrice,
02/24/24,Northwest,B,12,13,3,W,56,29,,44,District Final B-4 Tournament,@ Beatrice,

TotalPoints:,
Win %:,79.167%
Average Points:,43.917
Bennington (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wahoo,C1,11,11,2,W,58,33,,47,&nbsp;,,
12/01/23,Crete,B,15,10,2,W,63,41,,47,&nbsp;,,
