2006-2007 Girls Basketball Team Report for Superior
This report was generated on 12/26/13 at 10:29 pm CST

Superior (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Belleville KS,C1,12,3,1,L,33,70,,41,&nbsp;,,
12/07/06,@ Franklin,C2,7,13,3,W,29,27,,44,&nbsp;,,
12/09/06,Wilber-Clatonia,C1,3,17,4,W,58,37,,43,&nbsp;,,
12/15/06,@ Southern Valley,C1,15,7,2,L,47,57,,38,&nbsp;,,
12/16/06,@ Hastings St. Cecilia,C1,17,6,2,L,31,69,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Cody-Kilgore,D2,9,11,3,W,53,31,,44,Franklin Holiday Tournament,Franklin,
01/02/07,Smith Center KS,C2,9,6,2,L,42,50,,36,&nbsp;,,
01/05/07,Thayer Central,C2,0,19,4,W,51,42,,41,&nbsp;,,
01/06/07,@ Fillmore Central,C1,7,14,3,L,49,62,,35,&nbsp;,,
01/09/07,Heartland,C2,16,5,1,L,37,68,,39,&nbsp;,,
01/13/07,@ Sandy Creek,C2,9,13,3,L,46,59,,33,&nbsp;,,
01/18/07,Sutton,C2,18,5,1,L,41,45,,39,&nbsp;,,
01/20/07,Doniphan-Trumbull,C1,5,16,4,L,36,37,,32,&nbsp;,,
01/23/07,@ Deshler,D1,16,5,1,L,27,40,,39,&nbsp;,,
01/25/07,@ Adams Central,C1,11,11,2,L,39,48,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Fillmore Central,C1,7,14,3,W,45,39,,46,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/30,Sutton,C2,18,5,1,L,50,61,,39,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Lawrence-Nelson,D1,13,8,2,W,45,35,,47,&nbsp;,,
02/12/07,Sandy Creek,C2,9,13,3,W,43,37,,44,&nbsp;,,
02/13/07,Blue Hill,C2,21,3,1,L,14,64,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.750
