2010-2011 Boys Basketball Team Report for Nebraska City
This report was generated on 12/26/13 at 10:24 pm CST

Nebraska City (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Platteview,C1,9,12,3,L,37,44,,33,&nbsp;,,
12/10/10,Plattsmouth,B,9,14,3,W,44,43,,44,&nbsp;,,
12/17/10,@ Elkhorn,B,12,9,2,L,35,46,,36,&nbsp;,,
12/18/10,Syracuse,C1,10,12,3,W,56,47,,44,&nbsp;,,
12/21/10,Conestoga,C1,4,18,4,W,58,41,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Gretna,B,23,2,1,L,31,53,,39,Gretna Holiday Tourney,Gretna,
12/29,Omaha Skutt Catholic,B,4,19,4,L,50,63,,30,Gretna Holiday Tourney,Gretna,
01/07/11,Blair,B,12,11,2,L,27,50,,36,&nbsp;,,
01/08/11,@ Auburn,C1,8,16,3,W,42,28,,44,&nbsp;,,
01/14/11,@ Gretna,B,23,2,1,L,36,44,,39,&nbsp;,,
01/17/11,Shenandoah IA,B,0,0,4,W,49,22,,41,&nbsp;,,
01/21/11,@ Boys Town,B,20,5,1,L,50,51,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/24,Plattsmouth,B,9,14,3,L,40,42,,33,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,Norris,B,16,6,2,L,38,65,,36,&nbsp;,,
02/08/11,Falls City,C1,12,14,3,L,38,39,,33,&nbsp;,,
02/11/11,@ Elkhorn South,B,13,10,2,L,38,44,,36,&nbsp;,,
02/12/11,@ Beatrice,B,18,5,1,L,36,69,,39,&nbsp;,,
02/15/11,Omaha Gross Catholic,B,14,11,2,L,53,65,,36,&nbsp;,,
02/18/11,@ Waverly,B,9,13,3,L,27,46,,33,&nbsp;,,
02/22/11,@ Crete,B,12,12,2,L,45,53,,36,&nbsp;,,
02/26/11,Waverly,B,9,13,3,L,32,56,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.190
