2007-2008 Boys Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:41 am CDT

Loomis (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Overton,D1,14,8,2,L,25,96,,38,&nbsp;,,
12/07/07,@ Amherst,C2,8,13,3,L,39,84,,36,&nbsp;,,
12/08/07,@ Bertrand,D1,10,9,2,L,46,80,,38,&nbsp;,,
12/14/07,@ Cambridge,C2,8,12,3,L,35,80,,36,&nbsp;,,
12/17/07,Sumner-Eddyville-Miller,D2,9,11,3,L,26,85,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C2,14,8,2,L,27,79,,39,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,7,13,3,L,22,60,,36,Elm Creek Holiday Tournament,Elm Creek,
01/04/08,Elm Creek,C2,7,13,3,L,20,73,,36,&nbsp;,,
01/05/08,Arapahoe,D1,13,11,2,L,36,50,,38,&nbsp;,,
01/11/08,Wilcox-Hildreth,D1,2,17,4,L,47,58,,32,&nbsp;,,
01/12/08,@ Elwood,D1,17,6,2,L,23,85,,38,&nbsp;,,
01/17/08,Alma,C2,16,6,2,L,34,52,,39,&nbsp;,,
01/18/08,@ Kenesaw,D1,14,7,2,L,21,77,,38,&nbsp;,,
01/25/08,Axtell,C2,18,5,1,L,37,79,,42,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/26,Elm Creek,C2,7,13,3,L,29,78,,36,Fort Kearny,Elm Creek/Holdrege,
02/08/08,@ Pleasanton,D2,22,1,1,L,17,84,,39,&nbsp;,,
02/15/08,Maxwell,D1,15,6,2,L,35,76,,38,&nbsp;,,
02/18/08,Arcadia,D2,4,15,4,L,49,59,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.778
