2007-2008 Wrestling Team Report for Logan View
This report was generated on 04/27/12 at 3:24 am CDT

Logan View (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,Blair High School Wrestling Invitational (1-Day Tourney),Blair, NE,
12/04/07,@ Bishop Neumann,C,&nbsp;,,
12/08-12/08,(To Be Determined),,NORTH BEND INVITE (1-Day Tourney),NORTH BEND CENTRAL,
12/15-12/15,(To Be Determined),,LOGAN VIEW INVITE (1-Day Tourney),LOGAN VIEW,
12/18/07,Howells,D,<font color="green">Triangular (host: Howells)</font>,,
12/18/07,Archbishop Bergan,D,<font color="green">Triangular (host: Howells)</font>,,
01/05-01/05,(To Be Determined),,Central City Invite (1-Day Tourney),Central City High School,
01/08/08,Schuyler,B,&nbsp;,,
01/12-01/12,(To Be Determined),,ARLINGTON INVITE (1-Day Tourney),ARLINGTON,
01/19-01/19,(To Be Determined),,Plattsmouth Invite (1-Day Tourney),Plattsmouth,
01/22/08,Scribner-Snyder,D,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/22-01/24,(To Be Determined),,East Husker Wrestling Dual Tournament (2/3-Day Tourney),Wisner-Pilger/Tekamah-Herman,
01/29/08,Wayne,B,&nbsp;,,
02/02-02/02,(To Be Determined),,East Husker Conference Wrestling Tournament (1-Day Tourney),Scribner-Snyder,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
