2011-2012 Volleyball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:28 am CDT

Arapahoe (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Dundy County-Stratton,C2,13,14,3,L,0,2,,35,<font color="green">Triangular (host: Arapahoe)</font>,,
09/01/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
09/06/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
09/06/11,Loomis,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Maywood)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Hitchcock County Invitational (1-Day Tournament, >4 Teams),Trenton,
09/10,Medicine Valley,D2,0,22,4,W,2,0,,41,Hitchcock County Invitational,Trenton,
09/10,Hayes Center,D2,13,15,3,L,0,2,,33,Hitchcock County Invitational,Trenton,
09/10,Hitchcock County,D1,28,1,1,L,0,2,,39,Hitchcock County Invitational,Trenton,
09/13/11,Cozad,C1,2,25,4,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/11,Alma,C2,15,11,2,L,1,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/11,Southern Valley,C2,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
09/15/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/22/11,Cambridge,D1,4,25,4,L,0,2,,30,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/30/11,@ Elm Creek,C2,16,13,2,L,1,3,,38,&nbsp;,,
10/04/11,@ Axtell,D2,20,8,2,L,0,3,,36,&nbsp;,,
10/06/11,Elwood,D1,12,14,3,L,2,3,,33,&nbsp;,,
10/13/11,Medicine Valley,D2,0,22,4,W,3,1,,41,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),Maywood,
10/17,Southern Valley,C2,15,14,2,L,1,3,,38,RPAC Tournament,Maywood,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/22,Superior,C2,12,18,3,L,1,2,,35,Southern Valley Invite,Southern Valley,
10/22,Bertrand,D2,28,2,1,L,0,2,,39,Southern Valley Invite,Southern Valley,
10/22,Wilcox-Hildreth,D1,6,21,4,W,2,1,,41,Southern Valley Invite,Southern Valley,
10/25/11,Loomis,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
10/25/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
10/31/11,Cambridge,D1,4,25,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.958
