2006-2007 Girls Basketball Team Report for Wheeler Central
This report was generated on 06/13/13 at 3:59 am CDT

Wheeler Central (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Elba,D2,7,13,3,W,35,34,,44,&nbsp;,,
12/02/06,@ Orchard,D1,6,16,3,W,32,28,,46,&nbsp;,,
12/09/06,@ ,,7,14,3,W,49,33,,44,&nbsp;,,
12/12/06,@ Clearwater,D2,16,5,1,L,34,66,,39,&nbsp;,,
12/14-12/16,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Elgin/Nelgih,
12/14,Chambers,D2,22,2,1,L,27,55,,39,Pre-Holiday Tourney,Elgin/Nelgih,
12/15/06,Greeley-Wolbach,D2,19,4,1,L,30,44,,39,&nbsp;,,
12/16,Neligh-Oakdale,C2,4,17,4,L,32,36,,33,Pre-Holiday Tourney,Elgin/Nelgih,
01/05/07,Ewing,D2,20,4,1,L,30,48,,39,&nbsp;,,
01/06/07,@ Spalding/Spalding Academy,D2,11,11,2,W,66,53,,47,&nbsp;,,
01/11/07,North Loup-Scotia,D1,20,3,1,L,26,43,,41,&nbsp;,,
01/13/07,@ Humphrey,D1,13,9,2,L,45,59,,38,&nbsp;,,
01/19/07,@ Loup County,D2,10,8,2,L,27,34,,36,&nbsp;,,
01/23/07,Verdigre,D2,1,17,4,W,61,27,,41,&nbsp;,,
01/25/07,@ Pope John,D1,13,7,2,L,41,59,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Elgin,D1,5,14,3,W,47,42,,46,Niobrara Valley Conference,West Holt/TBA,
01/30,Clearwater,D2,16,5,1,L,50,73,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Arcadia,D2,9,8,2,W,44,32,,47,&nbsp;,,
02/09/07,@ Elgin,D1,5,14,3,W,50,40,,46,&nbsp;,,
02/13/07,Spalding/Spalding Academy,D2,11,11,2,L,46,61,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.947
