Team Report for Fairbury
This report was generated on 02/24/24 at 4:26 pm CST

Fairbury (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Heartland,D1,4,15,4,W,37,20,,41,&nbsp;,,
12/02/23,Fillmore Central,C1,3,19,4,W,59,48,,41,&nbsp;,,
12/05/23,@ Superior,C2,17,9,2,L,39,44,,36,&nbsp;,,
12/08/23,Milford,C1,16,7,2,L,29,40,,36,&nbsp;,,
12/09/23,@ Thayer Central,C2,17,7,2,L,31,35,,36,&nbsp;,,
12/12/23,@ Centennial,C1,13,11,2,W,37,35,,47,&nbsp;,,
12/15/23,@ Crete,B,15,10,2,L,25,45,,38,&nbsp;,,
12/19/23,@ Diller-Odell,D1,12,9,2,L,31,46,,36,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,BDS ,D1,7,14,3,W,37,34,,44,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,Central City,C1,17,6,2,L,26,42,,36,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,Superior,C2,17,9,2,L,31,67,,36,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/04/24,Tri County,C2,8,13,3,W,45,37,,44,&nbsp;,,
01/18/24,Sutton,C2,15,9,2,L,27,48,,36,&nbsp;,,
01/19/24,@ Syracuse,C1,14,9,2,L,33,58,,36,&nbsp;,,
01/22/24,Auburn,C1,10,13,3,W,50,31,,44,&nbsp;,,
01/23/24,Sandy Creek,D1,9,18,3,W,51,35,,44,&nbsp;,,
01/25/24,Johnson County Central,C2,10,12,3,L,39,48,,33,&nbsp;,,
01/27/24,@ Wilber-Clatonia,C2,6,18,3,L,27,35,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Centennial,C1,13,11,2,L,33,46,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Superior,C2,17,9,2,L,25,34,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,Seward,B,16,8,2,L,33,53,,38,&nbsp;,,
02/09/24,@ Schuyler,B,3,17,4,W,55,35,,43,&nbsp;,,
02/13/24,Centennial,C1,13,11,2,L,27,42,,36,Subdistrict C1-3 Tournament,Milford High School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.522
