2006-2007 Volleyball Team Report for Eustis-Farnam
This report was generated on 11/30/12 at 2:14 am CST

Eustis-Farnam (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Medicine Valley,D1,7,16,3,W,3,2,,44,&nbsp;,,
09/09,Loomis,D1,9,17,3,W,2,1,,44,Loomis Tournament,Loomis,
09/09,Hampton,D2,20,10,2,L,0,2,,36,Loomis Tournament,Loomis,
09/09,Elwood,D1,0,21,4,W,2,0,,41,Loomis Tournament,Loomis,
09/14/06,Amherst,D1,13,13,2,W,3,1,,47,&nbsp;,,
09/15/06,@ Arnold,D2,10,15,3,W,3,1,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Paxton,D2,21,2,1,L,0,2,,39,North Platte Community College Tournament,North Platte Community College,
09/16,Callaway,D1,15,9,2,W,2,1,,47,North Platte Community College Tournament,North Platte Community College,
09/16,Maxwell,D1,18,10,2,W,2,0,,47,North Platte Community College Tournament,North Platte Community College,
09/21/06,Axtell,D1,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
09/21/06,Franklin,C2,1,23,4,W,2,0,,43,<font color="green">Triangular (host: Axtell)</font>,,
09/22/06,Wallace,D2,15,4,1,W,3,1,,50,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,North Platte St. Patrick's,C2,16,8,2,L,0,2,,38,Maxwell Invite,Maxwell,
09/23,Anselmo-Merna,D1,4,20,4,W,2,0,,41,Maxwell Invite,Maxwell,
09/23,Maxwell,D1,18,10,2,L,0,2,,36,Maxwell Invite,Maxwell,
10/05-10/05,Opponents:,,,,-,,,,,-,AEFMS Quad,Eustis,
10/05,Arnold,D2,10,15,3,W,2,0,,44,AEFMS Quad,Eustis,
10/05,Maxwell,D1,18,10,2,W,2,0,,47,AEFMS Quad,Eustis,
10/07-10/07,Opponents:,,,,-,,,,,-,Central Platte Conf,North Platte Community College,
10/07,Maxwell,D1,18,10,2,L,1,2,,36,Central Platte Conf,North Platte Community College,
10/07,Arnold,D2,10,15,3,L,1,2,,33,Central Platte Conf,North Platte Community College,
10/12/06,Maywood,D2,8,12,3,W,2,0,,44,<font color="green">Triangular (host: Maywood)</font>,,
10/12/06,Brady,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Maywood)</font>,,
10/17/06,Overton,D1,14,10,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
10/17/06,Bertrand,D1,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/24/06,Elwood,D1,0,21,4,W,2,1,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/24/06,Maxwell,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
10/30/06,Bertrand,D1,8,15,3,W,3,1,,44,&nbsp;,,
10/31/06,Cambridge,D1,21,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.037
