2008-2009 Boys Soccer Team Report for Hastings
This report was generated on 05/05/15 at 11:03 am CDT

Hastings (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Holdrege,B,8,7,2,L,1,3,,36,&nbsp;,,
03/21/09,Norfolk,A,3,12,4,W,3,2,,43,&nbsp;,,
03/26/09,Lincoln North Star,A,10,5,2,W,4,3,(SO),49,&nbsp;,,
04/02/09,Kearney Catholic,B,0,12,4,W,7,0,,41,&nbsp;,,
04/07/09,@ Grand Island,A,10,6,2,L,0,2,(OT),38,&nbsp;,,
04/09/09,@ York,B,5,11,3,W,5,0,,44,&nbsp;,,
04/14/09,North Platte,A,6,7,3,W,2,1,(OT),46,&nbsp;,,
04/16/09,Lexington,B,9,4,2,L,1,2,,36,&nbsp;,,
04/18/09,@ Lincoln Northeast,A,3,14,4,W,4,0,,43,&nbsp;,,
04/21/09,@ Columbus,B,12,4,1,L,0,1,,39,&nbsp;,,
04/23/09,@ Northwest,B,5,11,3,W,3,1,,44,&nbsp;,,
04/28/09,Kearney,A,15,1,1,L,2,4,,41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Hastings High Invite,Hastings,
05/02,Grand Island,A,10,6,2,W,1,0,,49,Hastings High Invite,Hastings,
05/02,Lincoln Northeast,A,3,14,4,L,2,3,,32,Hastings High Invite,Hastings,
05/05/09,Northwest,B,5,11,3,W,3,0,,44,&nbsp;,,
05/07/09,@ Seward,B,8,8,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.000
