2008-2009 Boys Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:23 pm CST

Hyannis (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Creek Valley,D1,15,5,1,L,38,56,,41,&nbsp;,,
12/06/08,Hemingford,C2,9,12,3,W,57,27,,47,&nbsp;,,
12/12/08,Mullen,D2,10,9,2,L,36,42,,36,&nbsp;,,
12/19/08,Crawford,D1,11,11,2,W,46,35,,49,&nbsp;,,
01/03/09,@ Brady,D2,7,12,3,L,62,63,(OT),33,&nbsp;,,
01/06/09,@ Garden County,D1,2,14,4,W,50,32,,43,&nbsp;,,
01/09/09,@ South Platte,D2,1,14,4,W,64,39,,41,&nbsp;,,
01/13/09,@ Hay Springs,D2,22,0,1,L,36,81,,39,&nbsp;,,
01/16/09,@ Cody-Kilgore,D2,16,7,2,L,31,46,,36,&nbsp;,,
01/17/09,Sandhills/Thedford,D1,14,8,2,W,52,42,,49,&nbsp;,,
01/22/09,McPherson County,D2,0,17,4,W,87,20,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/28,Stapleton,D2,2,15,4,W,66,42,,41,Sandhills Conference Tournament,Thedford,
01/29,Cody-Kilgore,D2,16,7,2,L,33,48,,36,Sandhills Conference Tournament,Thedford,
01/30,Sandhills/Thedford,D1,14,8,2,L,29,61,,38,Sandhills Conference Tournament,Thedford,
02/03/09,@ Arthur County,D2,10,8,2,L,39,46,,36,&nbsp;,,
02/05/09,@ Stapleton,D2,2,15,4,W,65,52,,41,&nbsp;,,
02/06/09,@ McPherson County,D2,0,17,4,W,64,13,,41,&nbsp;,,
02/12/09,@ Mullen,D2,10,9,2,L,48,52,,36,&nbsp;,,
02/14/09,Minatare,D2,1,17,4,W,84,37,,41,&nbsp;,,
02/24/09,Mullen,D2,10,9,2,W,46,43,(3OT),47,&nbsp;,,
02/26/09,Cody-Kilgore,D2,16,7,2,L,28,29,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.381
