2008-2009 Girls Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:43 am CDT

Chadron (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Douglas WY,B,9,12,3,W,43,42,,46,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Alliance,B,19,3,1,L,45,60,,41,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Scottsbluff,B,12,12,2,L,32,53,,38,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/11/08,Gordon-Rushville,C1,12,10,2,W,51,43,,47,&nbsp;,,
12/13/08,Gering,B,8,15,3,W,61,50,,46,&nbsp;,,
12/16/08,Hot Springs SD,C1,3,13,4,W,51,47,,41,&nbsp;,,
12/18/08,Niobrara County (Lusk) WY,C2,6,11,3,W,53,41,,44,&nbsp;,,
12/20/08,Scottsbluff,B,12,12,2,L,45,47,,38,&nbsp;,,
01/09/09,Campbell County WY,A,15,0,1,L,48,83,,42,&nbsp;,,
01/10/09,Mitchell,C1,4,16,4,W,53,33,,41,&nbsp;,,
01/15/09,@ Douglas WY,B,9,12,3,W,52,39,,46,&nbsp;,,
01/16/09,@ Alliance,B,19,3,1,L,33,67,,41,&nbsp;,,
01/17/09,@ Scottsbluff,B,12,12,2,L,55,68,,38,&nbsp;,,
01/23/09,@ Gering,B,8,15,3,L,55,58,,35,&nbsp;,,
01/30/09,Sidney,B,13,9,2,W,63,49,,49,&nbsp;,,
02/06/09,Alliance,B,19,3,1,L,41,58,,41,&nbsp;,,
02/07/09,Red Cloud SD,C1,8,8,2,W,48,43,,47,&nbsp;,,
02/13/09,@ Sidney,B,13,9,2,L,40,56,,38,&nbsp;,,
02/14/09,@ Kimball,C1,20,4,1,L,28,60,,39,&nbsp;,,
02/17/09,Gordon-Rushville,C1,12,10,2,L,42,48,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,41.700
