2011-2012 Softball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:25 am CDT

Wisner-Pilger (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,West Point-Beemer,C,1,23,4,W,14,0,,41,Wayne Invitational Tournament,Wayne,
08/20,North Bend Central,C,12,21,3,L,4,5,,33,Wayne Invitational Tournament,Wayne,
08/20,Lutheran High Northeast,B,14,16,3,L,7,8,,35,Wayne Invitational Tournament,Wayne,
08/25/11,@ Madison,C,3,25,4,W,22,0,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner Pilger Invitational,Wisner,
08/27,,,7,24,4,W,15,6,,41,Wisner Pilger Invitational,Wisner,
08/27,David City,B,6,27,4,W,4,3,,43,Wisner Pilger Invitational,Wisner,
08/27,Freeman,C,11,15,3,L,4,5,,33,Wisner Pilger Invitational,Wisner,
08/30/11,@ O'Neill,B,22,12,2,L,2,3,,38,&nbsp;,,
09/01/11,Tekamah-Herman,C,20,15,2,L,11,12,(10 in.),36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/01/11,West Point-Beemer,C,1,23,4,W,11,5,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/03-09/21,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
09/03,Logan View/Scribner-Snyder,C,22,11,2,W,5,2,,47,East Husker Conference Tournament,Scribner,
09/06/11,Schuyler,B,9,23,3,W,11,4,,46,&nbsp;,,
09/08/11,Arlington,C,22,5,1,L,4,14,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/10,Tekamah-Herman,C,20,15,2,W,6,5,,47,Raymond Central Invitational,Valparaiso,
09/10,Raymond Central,C,23,9,2,L,1,6,,36,Raymond Central Invitational,Valparaiso,
09/10,Arlington,C,22,5,1,L,1,2,,39,Raymond Central Invitational,Valparaiso,
09/12/11,@ Pierce,C,17,11,2,L,4,8,,36,&nbsp;,,
09/15/11,@ Boone Central,C,18,13,2,W,7,4,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Blue Hill,C,10,18,3,W,10,1,,44,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Southern,C,11,16,3,W,4,3,,44,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/17,Wilber-Clatonia,C,8,18,3,W,13,5,,44,Wilber-CLATONIA QUADRANGULAR,Wilber,
09/21,Logan View/Scribner-Snyder,C,22,11,2,L,3,8,,36,East Husker Conference Tournament,Scribner,
09/21,West Point-Beemer,C,1,23,4,W,10,0,,41,East Husker Conference Tournament,Scribner,
09/22/11,Wayne,B,30,2,1,L,1,10,(6 inn.),41,&nbsp;,,
09/26/11,@ Logan View/Scribner-Snyder,C,22,11,2,L,1,2,,36,&nbsp;,,
09/29/11,North Bend Central,C,12,21,3,W,7,3,,44,&nbsp;,,
10/01/11,Lutheran High Northeast,B,14,16,3,L,6,8,,35,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/01/11,Pierce,C,17,11,2,L,1,8,,36,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/03/11,@ Guardian Angels Central Catholic,C,27,5,1,L,3,4,,39,&nbsp;,,
10/06/11,Pierce,C,17,11,2,L,5,6,,36,&nbsp;,,
10/06/11,@ Boone Central,C,18,13,2,L,3,7,,36,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.710
