2009-2010 Boys Basketball Team Report for Logan View
This report was generated on 12/26/13 at 10:25 pm CST

Logan View (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/04,Oakland-Craig,C2,8,15,3,W,42,30,,44,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/05,Boys Town,C1,8,16,3,L,48,70,,33,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/12/09,@ Wahoo,C1,13,8,2,L,46,65,,36,&nbsp;,,
12/15/09,West Point Central Catholic,C2,12,10,2,W,54,42,,47,&nbsp;,,
12/18/09,@ Tekamah-Herman,C1,20,4,1,L,41,47,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Fort Calhoun,C1,9,10,3,W,64,60,,44,Logan View Holiday Tournament,Logan View,
12/30,Elmwood-Murdock,C2,10,10,2,L,44,46,(2OT),36,Logan View Holiday Tournament,Logan View,
01/05/10,Douglas County West,C1,13,9,2,L,28,45,,36,&nbsp;,,
01/09/10,@ Aquinas Catholic,C2,7,13,3,L,29,38,,33,&nbsp;,,
01/15/10,Scribner-Snyder,D1,11,10,2,L,36,49,,36,&nbsp;,,
01/16/10,Wisner-Pilger,C1,19,6,1,L,33,57,,39,&nbsp;,,
01/18/10,North Bend Central,C1,4,16,4,W,63,42,,41,&nbsp;,,
01/22/10,@ Stanton,C2,10,12,3,W,57,56,,44,&nbsp;,,
01/23/10,@ West Point-Beemer,C1,1,20,4,W,48,23,,41,&nbsp;,,
01/29/10,@ Pender,D1,6,16,3,L,61,63,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/02,Scribner-Snyder,D1,11,10,2,W,48,39,,47,East Husker Conference Tournament,North Bend,
02/05,Wisner-Pilger,C1,19,6,1,L,34,61,,39,East Husker Conference Tournament,North Bend,
02/06,Oakland-Craig,C2,8,15,3,L,36,51,,33,East Husker Conference Tournament,North Bend,
02/12/10,Lyons-Decatur Northeast,C2,5,16,4,W,44,41,(OT),41,&nbsp;,,
02/13/10,Arlington,C1,5,14,3,W,56,44,,44,&nbsp;,,
02/19/10,@ Yutan,C2,9,13,3,W,51,47,,44,&nbsp;,,
02/22/10,West Point-Beemer,C1,1,20,4,W,51,19,,41,&nbsp;,,
02/23/10,Tekamah-Herman,C1,20,4,1,L,49,58,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.565
