2013-2014 Volleyball Team Report for West Point-Beemer
This report was generated on 11/11/13 at 8:08 am CST

West Point-Beemer (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Lyons-Decatur Northeast,D2,11,23,3,W,3,0,,44,&nbsp;,,
09/10/13,@ Wisner-Pilger,C1,25,8,1,L,0,3,,39,&nbsp;,,
09/12/13,Twin River,C2,13,17,3,W,3,1,,44,&nbsp;,,
09/17/13,Tekamah-Herman,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/19/13,@ Madison,C1,5,24,4,W,3,0,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton High School,
09/21,Twin River,C2,13,17,3,L,1,2,,33,Stanton Invitational,Stanton High School,
09/21,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,Stanton Invitational,Stanton High School,
09/21,Laurel-Concord/Coleridge,C2,15,12,2,L,0,2,,36,Stanton Invitational,Stanton High School,
09/24/13,Logan View,C1,9,23,3,W,3,0,,44,&nbsp;,,
09/26/13,@ North Bend Central,C1,13,16,3,L,2,3,,33,&nbsp;,,
10/01/13,Arlington,C1,4,23,4,L,0,2,,30,<font color="green">Triangular (host: Wayne)</font>,,
10/01/13,Wayne,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/03/13,Norfolk Catholic,C1,9,21,3,W,3,1,,44,&nbsp;,,
10/08/13,Douglas County West,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/08/13,Oakland-Craig,C2,13,21,3,W,2,1,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Winser,
10/12,O'Neill,C1,4,22,4,W,2,1,,41,Wisner-Pilger Invite,Winser,
10/12,Wynot,D2,19,9,2,L,1,2,,36,Wisner-Pilger Invite,Winser,
10/12,Allen,D1,20,10,2,L,0,2,,36,Wisner-Pilger Invite,Winser,
10/15/13,Stanton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/15/13,Scribner-Snyder,D1,16,18,3,L,1,2,,33,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Howells-Dodge,D1,23,8,2,L,0,2,,36,East Husker Conference,TBD,
10/17,Bancroft-Rosalie,D2,18,14,2,W,2,0,,47,East Husker Conference,TBD,
10/19,Pender,C2,12,19,3,L,0,2,,33,East Husker Conference,TBD,
10/19,North Bend Central,C1,13,16,3,L,0,2,,33,East Husker Conference,TBD,
10/22/13,Boone Central/Newman Grove,C1,9,18,3,L,1,3,,33,&nbsp;,,
10/29/13,Pender,C2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/29/13,Howells-Dodge,D1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Howells-Dodge)</font>,,
11/04/13,Logan View,C1,9,23,3,W,3,2,,44,&nbsp;,,
11/04/13,Wayne,C1,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,34.483%
Average Points:,38.034
