2004-2005 Volleyball Team Report for Auburn
This report was generated on 02/06/13 at 2:07 am CST

Auburn (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/04/04,@ Nebraska City,B,13,12,2,L,0,2,,35,&nbsp;,,
09/04/04,Syracuse,C1,14,12,2,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,W,3,0,,45,&nbsp;,,
09/09/04,Johnson-Brock,D1,8,19,3,W,3,0,,40,&nbsp;,,
09/14/04,@ Lincoln Lutheran,C1,28,2,1,L,0,3,,38,&nbsp;,,
09/16/04,Falls City,C1,9,15,3,W,3,0,,45,&nbsp;,,
09/21/04,Plattsmouth,B,7,15,3,W,3,1,,42,&nbsp;,,
09/23/04,@ Palmyra,C2,14,14,2,W,3,0,,45,&nbsp;,,
10/02/04,@ Conestoga,C1,23,10,2,W,2,0,,50,&nbsp;,,
10/02/04,Fort Calhoun,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/02/04,Archbishop Bergan,D1,22,9,2,L,1,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Big Cat Invite (Conestoga),Conestoga,
10/04/04,@ Conestoga,C1,23,10,2,W,2,1,,50,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/05/04,@ Beatrice,B,24,9,2,L,0,2,,40,&nbsp;,,
10/07/04,Tecumseh,C2,8,20,3,W,3,1,,40,&nbsp;,,
10/12/04,Fairbury,B,13,14,3,L,0,2,,35,&nbsp;,,
10/12/04,Marysville KS,B,,,-,W,2,0,,42,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,AHS Triangular (Auburn/Fairbury/Marville),Auburn,
10/14/04,@ Nebraska City,B,13,12,2,W,3,1,,47,&nbsp;,,
10/18/04,Omaha Skutt Catholic,B,18,15,2,L,1,2,,35,&nbsp;,,
10/18/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,40,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,Beatrice,B,24,9,2,,,,,-,&nbsp;,,
10/21/04,Falls City,C1,9,15,3,,,,,-,&nbsp;,,
10/21/04,Johnson-Brock,D1,8,19,3,,,,,-,&nbsp;,,
11/01/04,@ Syracuse,C1,14,12,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.190
