2004-2005 Boys Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:39 am CDT

Humphrey (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Leigh,D1,11,11,2,L,44,47,,33,&nbsp;,,
12/07/04,St. Edward,D2,17,5,1,L,40,48,,38,&nbsp;,,
12/11/04,@ Shelby,D1,8,11,3,W,46,40,,45,&nbsp;,,
12/17/04,@ Newman Grove,C2,13,8,2,L,37,65,,35,&nbsp;,,
12/29/04,North Loup-Scotia,D2,8,13,3,W,57,41,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey Holiday Tournament,Humphrey Public School,
12/30/04,@ Spalding/Spalding Academy,D1,16,7,2,L,38,40,,38,&nbsp;,,
01/07/05,Prague,D2,9,11,3,L,40,47,,33,&nbsp;,,
01/11/05,Clarkson,D1,11,9,2,L,71,76,,33,&nbsp;,,
01/14/05,@ Clearwater,D2,18,5,1,L,33,43,,38,&nbsp;,,
01/15/05,Wheeler Central,D2,2,16,4,W,55,41,,40,&nbsp;,,
01/18/05,Rising City,D2,6,14,3,W,54,52,,40,&nbsp;,,
01/20/05,Lindsay Holy Family,D2,20,3,1,L,63,75,,38,&nbsp;,,
01/22/05,@ Dodge,D1,16,4,1,L,56,82,,38,&nbsp;,,
01/25/05,@ Cedar Rapids,D1,8,12,3,W,52,40,,45,&nbsp;,,
01/29/05,@ Howells,C2,12,9,2,L,46,56,,35,&nbsp;,,
02/01/05,Dodge,D1,16,4,1,L,60,67,,38,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,@ Clarkson,D1,11,9,2,L,30,55,,33,&nbsp;,,
02/11/05,Humphrey St. Francis,D1,13,10,2,L,37,57,,33,&nbsp;,,
02/18/05,Lewiston,D1,20,5,1,L,52,71,,38,&nbsp;,,
02/21/05,Osceola,D1,5,14,3,L,54,57,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.200
