2011-2012 Baseball Team Report for Platte Valley
This report was generated on 06/13/13 at 3:52 am CDT

Platte Valley (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Crete,B,4,12,3,L,4,5,,33,&nbsp;,,
03/17/12,Omaha Bryan,A,9,16,3,L,0,11,,35,&nbsp;,,
03/19/12,@ Omaha South,A,5,22,4,W,8,5,,43,&nbsp;,,
03/22/12,@ Norris,B,25,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/12,Seward,B,11,6,2,L,0,11,(5 in.),36,&nbsp;,,
03/29/12,@ Douglas County West,B,1,15,4,W,9,2,,41,&nbsp;,,
03/30/12,Nebraska City,B,6,15,3,W,3,0,,44,&nbsp;,,
03/31/12,@ Norfolk,A,3,26,4,L,11,12,,32,&nbsp;,,
04/05/12,South Sioux City,B,17,4,1,L,0,12,(5 in.),39,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Platte Valley Invite,Ashland,
04/07,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,0,2,,36,Platte Valley Invite,Ashland,
04/07,Fort Calhoun,B,2,17,4,W,4,3,,41,Platte Valley Invite,Ashland,
04/10/12,@ Fort Calhoun,B,2,17,4,W,8,7,,41,&nbsp;,,
04/12/12,Mount Michael Benedictine,B,6,12,3,L,1,4,,33,&nbsp;,,
04/14/12,@ Columbus,A,17,14,2,L,0,10,(5 in.),38,&nbsp;,,
04/14/12,@ Columbus,A,17,14,2,L,0,12,(5 in.),38,&nbsp;,,
04/17/12,@ Waverly,B,17,8,2,L,0,7,,36,&nbsp;,,
04/17/12,@ Waverly,B,17,8,2,L,1,11,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Bennington ,
04/20,Fort Calhoun,B,2,17,4,W,4,3,,41,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Arlington,B,5,12,3,L,4,7,,33,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Bennington,B,9,11,3,L,8,10,,33,Nebraska Capitol Conference Tournament ,Bennington ,
04/23/12,@ Omaha Roncalli Catholic,B,14,12,2,L,0,4,,36,&nbsp;,,
04/24/12,Arlington,B,5,12,3,W,7,5,,44,&nbsp;,,
04/26/12,Crete,B,4,12,3,W,6,4,,44,&nbsp;,,
04/28/12,Wayne,B,6,11,3,L,0,1,,33,&nbsp;,,
05/01/12,@ Bennington,B,9,11,3,L,0,10,(5 in.),33,&nbsp;,,
05/04/12,Douglas County West,B,1,15,4,W,6,3,,41,&nbsp;,,
05/05/12,@ Lincoln Pius X,B,19,9,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,37.538
