2010-2011 Boys Basketball Team Report for Fremont
This report was generated on 04/08/15 at 7:55 am CDT

Fremont (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/lLincoln Southwest,
12/02,Columbus,A,2,22,4,W,55,39,,41,Early Bird Classic,Fremont/lLincoln Southwest,
12/04,Millard West,A,8,16,3,L,44,46,,33,Early Bird Classic,Fremont/lLincoln Southwest,
12/09/10,@ Grand Island,A,14,9,2,L,51,62,,36,&nbsp;,,
12/16/10,@ Omaha South,A,16,9,2,L,45,50,,36,&nbsp;,,
12/18/10,Lincoln High,A,12,12,2,L,46,55,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Lincoln North Star,A,9,16,3,W,71,64,,44,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Grand Island,A,14,9,2,W,50,45,,47,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln Southwest,A,13,10,2,L,35,38,,36,Heartland Athletic Conference Tournament,Lincoln High,
01/04/11,Lincoln Southeast,A,14,11,2,W,63,53,,47,&nbsp;,,
01/07/11,@ Lincoln East,A,3,21,4,W,63,44,,41,&nbsp;,,
01/14/11,Lincoln Southwest,A,13,10,2,L,48,50,,36,&nbsp;,,
01/15/11,Omaha Northwest,A,2,21,4,W,58,37,,41,&nbsp;,,
01/18/11,Elkhorn South,B,13,10,2,W,60,41,,47,&nbsp;,,
01/22/11,@ Kearney,A,16,9,2,W,61,57,,47,&nbsp;,,
01/25/11,Millard South,A,14,10,2,L,53,55,,36,&nbsp;,,
01/28/11,@ Papillion-LaVista,A,3,20,4,W,50,37,,41,&nbsp;,,
01/29/11,Columbus,A,2,22,4,W,63,46,,41,&nbsp;,,
02/04/11,Norfolk,A,21,4,1,L,54,58,,39,&nbsp;,,
02/05/11,@ North Platte,A,16,7,2,W,51,47,,47,&nbsp;,,
02/11/11,Lincoln Northeast,A,5,17,4,W,74,60,,41,&nbsp;,,
02/12/11,@ Elkhorn,B,12,9,2,W,53,44,,47,&nbsp;,,
02/15/11,Omaha Burke,A,11,14,3,W,52,34,,44,&nbsp;,,
02/18/11,Lincoln North Star,A,9,16,3,W,51,50,,44,&nbsp;,,
02/26/11,Bellevue West,A,12,12,2,L,46,61,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.000
