2004-2005 Girls Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:56 am CDT

O'Neill (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Valentine,C1,14,8,2,W,48,31,,45,&nbsp;,,
12/07/04,@ Neligh-Oakdale,C2,15,6,2,W,37,28,,50,&nbsp;,,
12/09/04,@ West Holt,C1,9,11,3,W,65,42,,45,&nbsp;,,
12/11/04,Ainsworth,C1,2,17,4,W,74,41,,40,&nbsp;,,
12/14/04,Pierce,C1,5,15,3,W,47,26,,40,&nbsp;,,
12/17/04,@ Battle Creek,C1,14,8,2,W,56,52,,45,&nbsp;,,
12/29/04,Chadron,C1,18,5,1,L,49,58,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,@ Gordon-Rushville,C1,14,7,2,W,62,54,,50,&nbsp;,,
01/06/05,Ainsworth,C1,2,17,4,W,65,30,,40,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,O Neill,
01/08/05,Valentine,C1,14,8,2,W,39,28,,45,&nbsp;,,
01/14/05,West Holt,C1,9,11,3,W,48,36,,45,&nbsp;,,
01/15/05,Creighton,C1,8,12,3,W,62,41,,45,&nbsp;,,
01/22/05,Wayne,C1,8,14,3,W,53,44,,45,&nbsp;,,
01/25/05,@ Norfolk Catholic,C1,16,6,2,L,38,51,,38,&nbsp;,,
01/28/05,@ Rock County,D1,11,12,3,W,44,38,,45,&nbsp;,,
01/29/05,@ Valentine,C1,14,8,2,W,49,27,,45,&nbsp;,,
02/01/05,@ Wagner SD,C1,13,8,2,L,40,45,,33,&nbsp;,,
02/08/05,Plainview,C2,7,13,3,W,45,25,,45,&nbsp;,,
02/11/05,@ Ord,C1,5,15,3,W,48,37,,40,&nbsp;,,
02/15/05,@ Ord,C1,5,15,3,W,54,36,,40,&nbsp;,,
02/17/05,Valentine,C1,14,8,2,W,42,31,,45,&nbsp;,,
02/25/05,Crofton,C1,18,3,1,L,28,47,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,42.818
