2008-2009 Volleyball Team Report for Ponca
This report was generated on 06/13/13 at 3:39 am CDT

Ponca (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Emerson-Hubbard,D1,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Ponca)</font>,,
09/04/08,Homer,C2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/09/08,@ Coleridge,D2,14,7,2,L,0,3,,36,&nbsp;,,
09/11/08,Bancroft-Rosalie,D1,23,7,1,L,0,3,,39,&nbsp;,,
09/16/08,Winnebago,C2,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Allen)</font>,,
09/16/08,Allen,D1,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Allen)</font>,,
09/18/08,@ Homer,C2,10,15,3,W,3,0,,44,&nbsp;,,
09/23/08,Emerson-Hubbard,D1,6,20,4,W,3,2,,41,&nbsp;,,
09/25/08,@ Wakefield,C2,17,14,2,L,2,3,,36,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Newcastle Tournament (2/3-Day Tournament),Newcastle,
09/29,Coleridge,D2,14,7,2,L,0,2,,36,Newcastle Tournament,Newcastle,
09/30,Allen,D1,10,16,3,L,0,2,,33,Newcastle Tournament,Newcastle,
10/02/08,Wisner-Pilger,C1,27,5,1,L,0,3,,41,&nbsp;,,
10/07/08,Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,
10/14/08,Vermillion SD,B,10,11,3,L,2,3,,36,&nbsp;,,
10/16/08,Newcastle,D2,13,7,2,L,0,2,,36,<font color="green">Triangular (host: Hartington)</font>,,
10/16/08,Hartington,D1,8,17,3,L,0,2,,33,<font color="green">Triangular (host: Hartington)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Public Tournament (1-Day Tournament, >4 Teams),Hartington,
10/18,Hartington,D1,8,17,3,L,1,2,,33,Hartington Public Tournament,Hartington,
10/18,Emerson-Hubbard,D1,6,20,4,L,1,2,,30,Hartington Public Tournament,Hartington,
10/21/08,Laurel-Concord,C2,15,12,2,L,0,3,,36,&nbsp;,,
10/24/08,@ Elk Point Jefferson SD,C1,13,10,2,L,0,3,,38,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA,
10/27,Winside,D1,21,7,1,L,0,3,,39,Lewis & Clark Conference Tournament,TBA,
11/03/08,Homer,C2,10,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.455
