2012-2013 Girls Basketball Team Report for Friend
This report was generated on 03/04/13 at 10:24 am CST

Friend (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Osceola,D2,9,14,3,W,71,24,,44,&nbsp;,,
12/01/12,@ Sutton,C2,18,7,2,W,47,44,(OT),49,&nbsp;,,
12/08/12,@ Sandy Creek,C1,16,9,2,L,42,59,,39,&nbsp;,,
12/11/12,@ Exeter-Milligan,D1,20,5,1,W,46,42,,50,&nbsp;,,
12/14/12,@ Lawrence-Nelson,D2,4,17,4,W,61,18,,41,&nbsp;,,
12/18/12,Southern,C2,15,7,2,W,44,30,,49,&nbsp;,,
12/20/12,Lewiston,D2,4,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/28,Falls City Sacred Heart,D2,23,4,1,W,62,54,,50,Friend Holiday Tournament,Friend,
12/29,East Butler,C2,15,8,2,L,42,44,,38,Friend Holiday Tournament,Friend,
01/03/13,Tri County,C2,2,20,4,W,51,5,,43,&nbsp;,,
01/05/13,Freeman,C2,14,10,2,W,55,38,,49,&nbsp;,,
01/07/13,Cross County,D1,14,11,2,W,56,36,,47,&nbsp;,,
01/08/13,Dorchester,D2,2,19,4,W,53,24,,41,&nbsp;,,
01/15/13,@ Thayer Central,C2,5,15,3,W,45,36,,46,&nbsp;,,
01/18/13,@ Johnson-Brock,D1,9,16,3,W,63,39,,44,&nbsp;,,
01/24/13,@ East Butler,C2,15,8,2,W,44,33,,49,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Lourdes Central Catholic,D1,13,10,2,W,54,28,,47,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Falls City Sacred Heart,D2,23,4,1,L,35,45,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/01,Sterling,D2,18,8,2,W,36,33,(OT),47,Pioneer Conference,Humboldt/Southern/Lewiston,
02/07/13,Meridian,D2,8,15,3,W,66,17,,44,&nbsp;,,
02/08/13,Diller-Odell,D1,13,8,2,W,55,40,,47,&nbsp;,,
02/12/13,Pawnee City,D1,12,12,2,W,48,21,,47,&nbsp;,,
02/14/13,Diller-Odell,D1,13,8,2,W,58,34,,47,&nbsp;,,
02/22/13,Exeter-Milligan,D1,20,5,1,W,47,37,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.522
