2007-2008 Girls Basketball Team Report for Kearney
This report was generated on 02/17/15 at 10:08 pm CST

Kearney (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Hays Tourney,Hays, KS,
11/29,Garden City KS,A,10,10,2,W,55,47,,47,Hays Tourney,Hays, KS,
11/30,Great Bend KS,B,15,5,1,L,37,44,,39,Hays Tourney,Hays, KS,
12/01,Hays KS,B,4,16,4,W,58,44,,41,Hays Tourney,Hays, KS,
12/07/07,Lincoln East,A,17,7,2,L,45,60,,36,&nbsp;,,
12/08/07,@ Norfolk,A,4,18,4,W,46,33,,41,&nbsp;,,
12/14/07,@ Northwest,B,2,17,4,W,53,40,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Columbus,A,7,15,3,W,47,32,,44,GNAC Tournament,McCook,
12/28,Lexington,B,12,9,2,W,44,32,,47,GNAC Tournament,McCook,
12/29,North Platte,A,14,8,2,W,46,40,,47,GNAC Tournament,McCook,
01/04/08,@ Lincoln Northeast,A,8,13,3,W,67,34,,44,&nbsp;,,
01/05/08,North Platte,A,14,8,2,W,41,39,,47,&nbsp;,,
01/11/08,Lexington,B,12,9,2,W,48,40,,47,&nbsp;,,
01/12/08,Grand Island,A,12,10,2,W,55,46,,47,&nbsp;,,
01/18/08,Lincoln Southeast,A,23,1,1,L,36,47,,39,&nbsp;,,
01/19/08,@ Fremont,A,7,14,3,W,46,34,,44,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/25,Columbus,A,7,15,3,W,38,20,,44,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/26,Papillion-LaVista South,A,11,13,3,W,42,32,,44,East West Classic,Columbus/Kearney/PLV So/O. Benson,
01/29/08,@ Hastings,B,10,11,3,W,53,35,,44,&nbsp;,,
02/02/08,@ Grand Island,A,12,10,2,W,42,38,,47,&nbsp;,,
02/08/08,@ Lincoln Southwest,A,10,13,3,W,47,36,,44,&nbsp;,,
02/09/08,Lincoln North Star,A,4,19,4,W,52,32,,41,&nbsp;,,
02/15/08,Lincoln High,A,5,16,4,W,58,38,,41,&nbsp;,,
02/19/08,Columbus,A,7,15,3,W,44,22,,44,&nbsp;,,
02/22/08,Grand Island,A,12,10,2,W,34,27,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,43.625
