2003-2004 Boys Soccer Team Report for Bellevue West
This report was generated on 07/11/14 at 5:58 am CDT

Bellevue West (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Omaha Benson,A,0,17,4,W,13,0,,40,&nbsp;,,
03/23/04,Omaha Northwest,A,4,12,3,W,6,0,,40,&nbsp;,,
03/26/04,@ Omaha Westside,A,13,4,1,L,0,1,,38,&nbsp;,,
03/30/04,@ Millard West,A,16,2,1,L,0,3,,38,&nbsp;,,
04/02/04,@ Omaha South,A,8,9,3,W,3,1,,45,&nbsp;,,
04/06/04,Papillion-LaVista South,A,6,7,3,L,1,2,,33,&nbsp;,,
04/08/04,Papillion-LaVista,A,8,9,3,L,1,2,,33,&nbsp;,,
04/13/04,Omaha North,A,3,14,4,W,11,0,,40,&nbsp;,,
04/20/04,Omaha Bryan,A,6,10,3,W,4,0,,45,&nbsp;,,
04/24/04,Omaha Gross Catholic,B,8,9,3,W,2,1,,45,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/27/04,@ Bellevue East,A,5,12,3,W,1,0,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Berquist Stadium,
04/30/04,Omaha Northwest,A,4,12,3,W,7,0,,40,&nbsp;,,
05/01/04,Omaha Central,A,9,9,2,W,2,0,,45,&nbsp;,,
05/03/04,@ Millard North,A,13,3,1,L,0,4,,38,&nbsp;,,
05/04/04,@ Lincoln East,A,14,1,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.867
