Team Report for Tekamah-Herman
This report was generated on 02/24/24 at 4:27 pm CST

Tekamah-Herman (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Pender,D1,25,1,1,L,25,50,,39,&nbsp;,,
12/02/23,Stanton,C2,11,10,2,L,35,45,,36,&nbsp;,,
12/08/23,@ Wisner-Pilger,C2,10,13,3,L,44,50,,33,&nbsp;,,
12/09/23,Twin River,C2,8,12,3,W,64,43,,44,&nbsp;,,
12/14/23,Logan View-Scribner-Snyder,C1,6,16,3,W,39,37,,44,&nbsp;,,
12/16/23,@ Arlington,C1,21,5,1,L,37,57,,39,&nbsp;,,
12/19/23,Tri County Northeast,D1,6,14,3,W,42,28,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Bancroft-Rosalie,D1,17,6,2,L,46,57,,36,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Homer,C2,9,10,3,W,64,48,,44,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/04/24,@ West Monona IA,C1,13,6,2,L,61,77,,36,&nbsp;,,
01/06/24,@ Clarkson/Leigh,C2,17,6,2,L,27,70,,36,&nbsp;,,
01/12/24,Madison,C1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ West Point-Beemer,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Oakland-Craig,C2,16,5,1,L,37,71,,39,&nbsp;,,
01/20/24,Howells-Dodge,D2,13,10,2,L,33,39,,36,&nbsp;,,
01/22/24,@ Lyons-Decatur Northeast,D1,4,18,4,W,76,38,,41,&nbsp;,,
01/23/24,@ Omaha Mercy,B,7,15,3,L,36,46,,35,&nbsp;,,
01/25/24,@ Mead,D2,0,22,4,W,59,15,,41,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Howells-Dodge,D2,13,10,2,L,37,61,,36,East Husker Conference,TBD,
01/29,Madison,C1,6,14,3,W,58,37,,44,East Husker Conference,TBD,
02/06/24,@ North Bend Central,C1,17,8,2,L,25,47,,36,&nbsp;,,
02/08/24,Fort Calhoun,C1,16,8,2,L,38,39,,36,&nbsp;,,
02/13/24,Fort Calhoun,C1,16,8,2,L,30,45,,36,Subdistrict C1-6 Tournament,Arlington Public Schools,

TotalPoints:,
Win %:,33.333%
Average Points:,38.619
