2004-2005 Volleyball Team Report for Kearney Catholic
This report was generated on 02/06/13 at 2:07 am CST

Kearney Catholic (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Loup City,C2,7,16,3,W,3,0,,40,&nbsp;,,
09/07/04,@ Gibbon,C1,13,13,2,W,2,0,,45,&nbsp;,,
09/07/04,@ Minden,C1,13,15,3,W,2,0,,45,&nbsp;,,
09/09/04,@ Adams Central,C1,12,11,2,L,2,3,,33,&nbsp;,,
09/11/04,Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/11/04,Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
09/11/04,Bertrand,D1,6,14,3,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/14/04,@ Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/14/04,@ St. Paul,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/16/04,@ Wood River,C1,30,0,1,L,0,3,,38,&nbsp;,,
09/23/04,St. Paul,C1,17,10,2,W,2,1,,45,&nbsp;,,
09/23/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/23/04,@ Grand Island Central Catholic,C1,21,9,2,L,0,2,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Kearney Catholic Quad,Kearney Catholic,
09/30/04,@ Ord,C1,7,16,3,W,2,0,,40,&nbsp;,,
09/30/04,@ Doniphan-Trumbull,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/01/04,@ Waverly,B,15,12,2,L,1,2,,35,&nbsp;,,
10/01/04,@ Scottsbluff,B,21,9,2,L,1,2,,40,&nbsp;,,
10/01/04,Torrington WY,B,,,-,W,2,0,,47,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Gering Scottsbluff Invite,Gering Scottsbluff,
10/02/04,Grand Island Northwest,B,29,5,1,L,0,2,,40,&nbsp;,,
10/02/04,Gering,B,26,5,1,L,0,2,,40,&nbsp;,,
10/02/04,Wheatland WY,B,,,-,L,0,2,,35,&nbsp;,,
10/07/04,Ravenna,C2,15,10,2,W,3,0,,45,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Burwell,
10/12/04,Adams Central,C1,12,11,2,W,3,0,,45,&nbsp;,,
10/14/04,@ Wood River,C1,30,0,1,L,0,3,,38,&nbsp;,,
10/19/04,@ Burwell,C2,6,18,3,W,3,1,,40,&nbsp;,,
10/26/04,@ Hershey,C1,17,10,2,L,1,2,,33,&nbsp;,,
10/26/04,@ Broken Bow,C1,12,11,2,W,2,0,,45,&nbsp;,,
11/01/04,@ Broken Bow,C1,12,11,2,W,3,0,,45,&nbsp;,,
11/02/04,@ Cozad,C1,13,18,3,L,1,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/01/05,(To Be Determined),,,,-,,,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
01/01/05,Hershey,C1,17,10,2,,,,,-,<font color="green">Triangular (host: Broken Bow)</font>,,
01/01/05,Broken Bow,C1,12,11,2,,,,,-,<font color="green">Triangular (host: Broken Bow)</font>,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.379
