2010-2011 Boys Basketball Team Report for Schuyler
This report was generated on 12/26/13 at 10:25 pm CST

Schuyler (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Aurora,B,11,12,3,L,21,68,,33,Aurora Tournament,Aurora/Adams Central,
12/04,Holdrege,B,15,8,2,L,24,53,,36,Aurora Tournament,Aurora/Adams Central,
12/10/10,@ Omaha Gross Catholic,B,14,11,2,L,33,56,,36,&nbsp;,,
12/14/10,Aquinas Catholic,C2,8,15,3,L,39,49,,33,&nbsp;,,
12/18/10,@ North Bend Central,C1,9,14,3,L,43,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,7,16,3,L,41,51,,33,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Scotus,C1,9,14,3,L,34,35,,33,Columbus Holiday Tournament,Columbus Lakeview,
01/04/11,Boys Town,B,20,5,1,L,37,74,,39,&nbsp;,,
01/08/11,@ Columbus Scotus,C1,9,14,3,L,29,34,,33,&nbsp;,,
01/14/11,@ Seward,B,13,9,2,L,21,35,,36,&nbsp;,,
01/18/11,Central City,C1,5,18,4,W,36,35,,41,&nbsp;,,
01/21/11,Columbus Lakeview,C1,7,16,3,W,46,41,,44,&nbsp;,,
01/22/11,Northwest,B,13,10,2,L,41,73,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,York,B,14,8,2,L,27,48,,36,Central Conference Tournament,Seward/home sites,
01/28,Central City,C1,5,18,4,W,33,29,,41,Central Conference Tournament,Seward/home sites,
02/04/11,@ Crete,B,12,12,2,L,33,62,,36,&nbsp;,,
02/05/11,@ Fairbury,C1,10,12,3,L,38,47,,33,&nbsp;,,
02/08/11,@ Omaha Roncalli Catholic,C1,16,7,2,L,51,55,,36,&nbsp;,,
02/12/11,York,B,14,8,2,L,34,58,,36,&nbsp;,,
02/14/11,Elkhorn,B,12,9,2,L,46,50,,36,&nbsp;,,
02/18/11,Wahoo,C1,19,6,1,L,33,69,,39,&nbsp;,,
02/19/11,@ Plattsmouth,B,9,14,3,L,40,54,,33,&nbsp;,,
02/26/11,Crete,B,12,12,2,L,26,48,,36,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.000
